Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,15,146,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,15,175,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,16,131,,,,
40,-,Salmo & Noyz Narcos,NON MI PASSA (feat. Gemitaiz),-,40,1,,,,
41,-,Fedez,L'amore eternit (feat. Noemi),-,19,71,,,,
42,-,Marracash,GLI ALTRI (Giorni Stupidi),-,42,4,,,,
43,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),59,9,11,,,,
44,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),37,11,4,,,,
45,-,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",-,45,1,,,,
46,up,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,47,46,2,,,,
47,up,Serena Brancale & Dropkick_m,La Zia,96,47,2,,,,
48,-,Travis Scott,FE!N,-,18,9,,,,
49,-,J-Ax & Fedez,Italiana,-,20,65,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),78,2,194,36,2020-02-16,36,2020-02-16
51,up,Dargen D'Amico,Dove Si Balla,75,1,105,,,,
52,down,Mr.Rain,DUE ALTALENE,14,1,15,,,,
53,down,Capo Plaza,Memories,18,18,3,,,,
54,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,26,8,10,,,,
55,up,Articolo 31,NON FINISCE MAI (LA SCUOLA) [feat. Pinguini Tattici Nucleari],66,55,2,,,,
56,down,ANNA,VIENI DALLA BADDIE (interlude),29,14,5,,,,
57,down,Artie 5ive,00,50,10,7,,,,
58,up,Irama,Nera,67,17,163,,,,
59,-,Ghali,Good Times,-,1,81,,,,
60,-,Simba La Rue,TRISTE,-,60,1,,,,
61,-,50 Cent,P.I.M.P.,-,45,16,,,,
62,-,Geolier,COME VUOI,-,6,51,,,,
63,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,41,,,,
64,-,Fabri Fibra,Fenomeno,-,48,12,,,,
65,-,Artie 5ive,AD MAIORA,-,65,1,,,,
66,-,Chase & Status & BackRoad Gee,When It Rains,-,66,1,,,,
67,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,49,,,,
68,-,Post Malone,Circles,-,1,61,2,2019-10-06,2,2019-10-06
69,-,Sfera Ebbasta,Gol,-,12,11,,,,
70,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,4,23,,,,
71,-,Travis Scott,goosebumps,-,9,58,89,2020-04-26,18,2020-05-03
72,-,Kweku Smoke,Young Boy,-,72,1,,,,
73,-,Articolo 31,SCUSI MAESTRA (feat. Tedua),-,73,1,,,,
74,-,Delo Nazza,TENGO UN PLAN DIME TU (feat. KEY KEY),-,74,1,,,,
75,-,White_Records,Winter Legacy. The Four Seasons (Hip-Hop version),-,75,1,,,,
76,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,46,,,,
77,-,Club Dogo,Spacco Tutto,-,77,1,,,,
78,-,IRBIS,Palazzo Bianco,-,78,1,,,,
79,-,Irama,A L I,-,1,30,,,,
80,-,M1llionz & AJ Tracey,Pedestrian,-,80,1,,,,
81,-,Rose Villain,HATTORI HANZO (feat. Madame),-,12,5,,,,
82,-,Migno,forti x forza,-,82,1,,,,
83,-,Childish Gambino & Summer Walker,Sweet Thang,-,83,1,,,,
84,-,Yazzy,La Pelea Con el Diablo,-,84,1,,,,
85,-,Yng Jay & Janax,Vecchie Nike,-,85,1,,,,
86,-,Haxhigeaszy,Friends,-,86,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),57,4,111,,,,
88,-,Elodie & Marracash,Margarita,-,4,122,,,,
89,-,Emanuel Vo Williams & Robin Loxley,Supernatural,-,89,1,,,,
90,-,Sfera Ebbasta,15 Piani,-,2,21,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,91,1,,,,
92,down,Capo Plaza,Money Rain,13,13,3,,,,
93,-,Childish Gambino,Time (feat. Ariana Grande),-,93,1,,,,
94,-,House of Pain,Jump Around,-,25,35,,,,
95,-,Fioriti & Splifterpan,diamanti (uknow),-,95,1,,,,
96,-,Future & Metro Boomin,We Still Don't Trust You,-,27,5,,,,
97,-,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",-,19,3,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,49,,,,
99,down,"Kid Yugi, Tedua & Junior K",Eva,51,10,10,,,,
100,-,Richard Carr,"The Traveler (feat. Carrtoons, Yoh, Laura Lutzke, Ben Russell, Caleb Burhans & Clarice Jensen)",-,100,1,,,,
