Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],81,46,6,,,,
79,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",70,70,4,,,,
80,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,19,1,,,,
81,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Variations on a Theme by Tchaikovsky, Op. 35a: Var. VII. Andante con moto",-,59,2,,,,
82,-,Lambert,Otis,-,82,1,,,,
83,down,Agnes Fredenberg,Some Days,39,22,6,,,,
84,down,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",48,48,3,,,,
85,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,85,1,,,,
86,-,Daniel Lebhardt,"Trio in E Major, D. 610",-,86,2,,,,
87,-,François Joubert-Caillet & L'Achéron,[Suite en sol majeur]: IX. Gavotte (102),-,41,1,,,,
88,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,70,3,,,,
89,down,Ola Gjeilo,Still,63,1,61,,,,
90,down,La Festa Musicale,Concerto à 6 in A Major: III. Allegro,84,46,5,,,,
91,-,New York Polyphony,Pater noster & Ave Maria: I. Pater noster,-,91,1,,,,
92,-,Vetle Nærø,Hypnagogia,-,6,1,,,,
93,down,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": III. Andantino",58,58,5,,,,
94,down,Eugène Ferré,Pavana chiamata la Paladina IX,93,38,8,,,,
95,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",57,54,4,,,,
96,-,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",-,52,4,,,,
97,down,Ludovico Einaudi,Day 7: Ascent,77,7,54,,,,
98,down,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act I: No. 3, Allegro vivace",86,58,4,,,,
99,down,"Richard Stamp, Ernst Ottensamer, Stepan Turnovsky & Academy of London","Duet Concertino for Clarinet and Bassoon, TrV 293: II. Andante",65,65,2,,,,
100,down,Ólafur Arnalds,Still / Sound (Sunrise Session),60,49,3,,,,
