Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,"Caroline Ashton, Quentin Poole, Stephen Orton, Donna Deam, The Cambridge Singers, John Rutter, City of London Sinfonia & Patricia Forbes",Rutter: Requiem - Magnificat,-,32,1,,,,
33,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,39,33,2,,,,
34,-,Gwyneth Wentink,Simeon ten Holt: Canto Ostinato (New Arrangement for Solo Harp),-,34,3,,,,
35,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,35,1,,,,
36,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,36,1,,,,
37,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,5,219,,,,
38,down,Fabrizio Paterlini,Riverscape,20,20,24,,,,
39,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,39,1,,,,
40,-,Royal Philharmonic Orchestra,Bond 25,-,17,8,,,,
41,-,Ketil Haugsand & Laurence Dreyfus,"Sonatas for Viola Da Gamba and Harpsicord, BWV 1027-1029",-,41,1,,,,
42,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,30,25,51,,,,
43,up,Lavinia Meijer,Winter,49,3,21,,,,
44,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,12,12,4,,,,
45,-,Saskia Giorgini,Images,-,45,1,,,,
46,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,46,3,,,,
47,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,3,6,,,,
48,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,25,25,3,,,,
49,-,Vladimir Horowitz,Mozart: Piano Sonatas,-,49,6,,,,
50,-,Ólafur Arnalds,re:member,-,5,136,,,,
51,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,51,1,,,,
52,-,Thibault Cauvin & M,L'heure miroir,-,52,1,,,,
53,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,4,222,,,,
54,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,93,2,4,,,,
55,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,55,1,,,,
56,-,Sofiane Pamart,NOCHE,-,3,24,,,,
57,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,31,3,152,,,,
58,-,Kronos Quartet,Pieces of Africa,-,58,1,,,,
59,-,"Leif Ove Andsnes, Antonio Pappano & London Symphony Orchestra",Rachmaninov: Piano Concertos Nos. 3 & 4,-,27,27,,,,
60,down,Keane Wang,Endless Skies,22,22,2,,,,
61,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,61,1,,,,
62,-,Maurizio Pollini,Chopin: Nocturnes,-,26,15,,,,
63,down,Alexandre Tharaud,Four Hands,48,1,6,,,,
64,-,Various Artists,Klassieke Muziek voor Zondagochtend,-,1,225,,,,
65,-,Julia Gjertsen,Shadow Light,-,65,1,,,,
66,-,Martha Argerich & Mikhail Pletnev,Prokofiev: Cinderella for 2 pianos & Ravel: Ma Mère l'Oye,-,66,2,,,,
67,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,14,47,,,,
68,-,Hamlet Piano Trio,"Mendelssohn: Piano Trios, Op. 49 & 66",-,68,1,,,,
69,down,Max Richter,The Blue Notebooks (15 Years),32,27,96,,,,
70,-,Joonas Ahonen,Arto Koskinen: Fuga Indiana,-,70,1,,,,
71,-,Jonas Kaufmann,The Verdi Album,-,71,1,,,,
72,-,Escolania de Montserrat,Música Espiritual  Contemporània - EP,-,72,1,,,,
73,up,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,78,73,2,,,,
74,-,Sofiane Pamart,PLANET GOLD,-,9,55,,,,
75,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,33,20,90,,,,
76,-,Arcadi Volodos,"Schubert: Piano Sonata D.959 & Minuets D. 334, D. 335, D. 600",-,23,16,,,,
77,-,"Simon Standage, David Reichenberg, Lisa Beznosiuk, The English Concert & Trevor Pinnock","Bach, J.S. : 3 Concerti BWV 1044, 1055 & 1060",-,77,1,,,,
78,-,Fazil Say,Evening,-,21,4,,,,
79,up,Sol Gabetta & Bertrand Chamayou,Mendelssohn,90,5,7,,,,
80,-,Max Richter,From Sleep,-,5,140,,,,
81,-,Itzhak Perlman,Brahms: Piano Trios Nos 1 - 3,-,81,1,,,,
82,down,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,71,71,2,,,,
83,-,Calefax Reed Quintet,"Bach: Die Kunst der Fuge, BWV 1080",-,83,1,,,,
84,down,Heinz Holliger & I Musici,Vivaldi: 6 Concertos for Oboe & Strings,62,62,3,,,,
85,-,ミリアム・リニョル,Forqueray: Intégrale des pièces de violes,-,85,1,,,,
86,-,Yuja Wang,The Vienna Recital,-,2,6,,,,
87,-,Verschillende artiesten,Klassieke Muziek voor Honden,-,55,3,,,,
88,-,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",-,31,3,,,,
89,-,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",-,1,40,,,,
90,-,Ludovico Einaudi,Nightbook,-,42,25,,,,
91,-,The London Oratory Schola Cantorum & Charles Cole,Sacred Treasures of Venice: Motets from the Golden Age of Venetian Polyphony,-,91,1,,,,
92,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,92,1,,,,
93,-,Víkingur Ólafsson,Goldberg Variations,-,1,36,,,,
94,-,"Arielle Vernède, Gerard Bouwhuis, Gene Carl & Cees van Zeeland",Canto Ostinato,-,34,12,,,,
95,-,"Eugénie Lefebvre, Lucile Tessier & Ensemble Leviathan",Ténèbres et Abysses: Leçons pour la Semaine Sainte,-,95,1,,,,
96,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,6,83,,,,
97,down,Hans Zimmer & The Disruptive Collective,LIVE,15,1,82,,,,
98,down,Joep Beving,Solipsism,44,6,201,,,,
99,down,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson",Bach,52,5,155,,,,
100,down,임윤찬,"Chopin: Études, Opp. 10 & 25",27,1,12,,,,
