Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,51,20,20,,,,
51,down,Master KG,Superstar,35,35,5,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",38,7,13,,,,
53,-,TMXO,'yano Oworo,-,31,1,,,,
54,-,TMXO,Intro (TMX001),-,54,1,,,,
55,up,Martin Garrix,Ocean (feat. Khalid),75,28,20,,,,
56,up,OBT,Ready,92,56,2,,,,
57,up,Regard,Ride It,70,15,20,57,2019-10-06,13,2019-11-10
58,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),72,51,2,,,,
59,-,TMXO,Zuciya,-,59,1,,,,
60,-,TMXO,'yano Oworo (Interlude),-,55,1,,,,
61,down,Flavour,Ashawo,49,43,13,,,,
62,down,DJ Henry X,Like This (feat. Wizkid),54,42,17,,,,
63,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,45,45,6,,,,
64,down,Avicii,The Nights,52,2,19,,,,
65,up,Kygo & Miguel,Remind Me to Forget,83,31,19,,,,
66,down,Wande Coal,Bumper 2 Bumper,64,15,6,,,,
67,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",66,11,13,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,37,18,87,2019-10-20,28,2019-12-08
69,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,94,36,18,,,,
70,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),58,36,19,,,,
71,down,DJ Snake,A Different Way (feat. Lauv),61,42,20,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,55,31,20,,,,
73,down,Alan Walker & Sorana,Lost Control,69,50,16,,,,
74,down,Alan Walker & Sophia Somajo,Diamond Heart,67,47,19,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),82,39,17,,,,
76,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),57,25,20,,,,
77,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),47,29,20,,,,
78,down,Zedd & Alessia Cara,Stay,60,41,19,,,,
79,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),77,49,17,,,,
80,up,Eugy & Mr Eazi,Dance for Me,88,41,4,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),53,34,19,,,,
82,-,Tony Igy,Astronomia,-,31,1,,,,
83,down,X-Project,Lori Le,78,38,12,,,,
84,-,The Chainsmokers,Paris,-,47,18,,,,
85,-,Vicetone & Tony Igy,Astronomia,-,7,1,99,2020-04-05,44,2020-04-12
86,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,59,3,,,,
87,-,Maggnet,Fire,-,83,3,,,,
88,down,Clean Bandit,I Miss You (feat. Julia Michaels),65,40,19,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,14,18,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,6,,,,
91,-,Fabid,Size (feat. Erigga),-,29,9,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,84,30,17,,,,
93,down,Master KG,Tshikwama (feat. Makhadzi),87,87,2,,,,
94,down,David Guetta,2U (feat. Justin Bieber),90,41,14,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,46,16,,,,
96,up,Sam Feldt,Post Malone (feat. RANI),99,21,20,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,38,19,,,,
98,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),89,65,11,,,,
99,down,"Alan Walker, K-391 & Emelie Hollow",Lily,97,38,14,,,,
100,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],79,57,18,,,,
