Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,DJ Memé,"DJ MEME Apresenta Clássicos Reboot, Vol. 1",-,32,6,,,,
86,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,8,175,,,,
87,down,Gesaffelstein,GAMMA,72,7,8,,,,
88,-,Alicks,The Reaper,-,88,1,,,,
89,down,Paradis,Recto Verso,42,8,128,,,,
90,-,Vangelis,Soil Festivities,-,90,1,,,,
91,-,Entrainment & Miracle Tones,Nikola Tesla 369 Code Music,-,54,3,,,,
92,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,3,66,,,,
93,down,Róisín Murphy & DJ Koze,Hit Parade,70,41,13,,,,
95,down,Hania Rani,Home,90,67,4,,,,
96,down,ODESZA,The Last Goodbye Tour Live,36,7,5,,,,
97,down,Skee Mask,Resort,62,62,2,,,,
99,-,NASAYA & MARO,PIRILAMPO - EP,-,99,1,,,,
100,down,Flume,Hi This Is Flume (Mixtape),78,18,38,,,,
