Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Spragga Benz,Spread out (feat. Hype & Fever),-,46,1,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,1,,,,
48,-,Alai Oli,Мексика,-,48,1,,,,
49,-,Alai Oli,Журавлики,-,49,1,,,,
50,-,5'nizza,Ушедшим слишком рано,-,42,1,,,,
51,-,Alai Oli,Прячься,-,51,1,,,,
52,-,Inner Circle,Sweat (A La La La La Long),-,13,1,,,,
53,-,Pressure,Streets Keep Calling (feat. R. City),-,53,1,,,,
54,-,Андрей Алешкин,Про папиросочку,-,13,1,,,,
55,-,Spice,Tables Turn,-,55,1,,,,
56,-,Alborosie,Kingston Town,-,52,1,,,,
57,-,5'nizza,Я не той,-,12,1,,,,
58,-,Jada Kingdom,Finally,-,58,1,,,,
59,-,Alborosie,No Cocaine,-,59,1,,,,
60,-,Zodiac,Take It Easy,-,60,1,,,,
61,-,Govana,Olé,-,61,1,,,,
62,-,5'nizza,Big Badda Boom,-,42,1,,,,
63,-,5'nizza,Я тебя вы…,-,41,1,,,,
64,-,Busy Signal,Got to Tell You,-,64,1,,,,
65,-,Rigos,Дилижанс (feat. Tony Tonite),-,65,1,,,,
66,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,1,,,,
67,-,Bob Marley & The Wailers,Waiting In Vain,-,34,1,,,,
68,-,Popcaan,Money Heist,-,68,1,,,,
69,-,Bob Marley & The Wailers,Exodus,-,27,1,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,48,1,,,,
71,-,5'nizza,Немає Куль,-,42,1,,,,
72,-,5'nizza,Вода,-,41,1,,,,
73,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,73,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,1,,,,
75,-,Dub Fx,So Are You,-,47,1,,,,
76,-,Alai Oli,Три полоски (feat. Animal ДжаZ),-,76,1,,,,
77,-,Alai Oli,Дельфины,-,62,1,,,,
78,-,5'nizza,Але,-,11,1,,,,
79,-,UB40,Red Red Wine (Edit),-,20,1,,,,
80,-,Alai Oli,Лев умрёт за любовь,-,78,1,,,,
81,-,Alai Oli,Кто я,-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",There for You,-,65,1,,,,
83,-,Max Romeo,Chase the Devil,-,47,1,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,6,1,,,,
85,-,Netherfriends,Weed Is My Best Friend,-,85,1,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,39,1,,,,
87,-,Netherfriends,Weed and Nature,-,87,1,,,,
88,-,5'nizza,Сюрная,-,25,1,,,,
89,-,5'nizza,Свобода,-,45,1,,,,
90,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,1,,,,
91,-,5'nizza,Немає куль,-,31,1,,,,
92,-,Patoranking,Suh Different,-,92,1,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,31,1,,,,
94,-,Smujji,Let Yourself Go,-,94,1,,,,
95,-,5'nizza,Оно,-,55,1,,,,
96,-,Antokha MC,Деревня,-,57,1,,,,
97,-,Bob Marley & The Wailers,Redemption Song,-,27,1,,,,
98,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,1,,,,
99,-,Koffee,Rapture,-,27,1,,,,
100,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,54,1,,,,
