Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,Johann Strauss Orchestra,Can-Can,20,17,45,,,,
25,up,Susan Boyle,Hallelujah,40,16,74,,,,
26,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,23,83,,,,
27,-,"Collegium Vocale Gent, Mark Padmore & Philippe Herreweghe","Unser Mund Sei Voll Lachens, BWV 110: 2. Aria T ""Ihr Gedanken Und Ihr Sinnen""",-,27,1,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,9,76,,,,
29,up,Susan Boyle,Wild Horses,35,8,162,,,,
30,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,30,1,,,,
31,-,Polizeimusikkorps Baden-Württemberg & Toni Scholl,Beyond The Sea (Arr. by Henk Ummels),-,31,1,,,,
32,-,Dan Lambert,Father,-,32,1,,,,
33,-,"Edda Moser, Orchester der Bayerischen Staatsoper München, Wolfgang Sawallisch, Nicolai Gedda, Dietrich Fischer-Dieskau, Brigitte Fassbaender, Heinz Wallberg & Henryk Czyz",Die Zauberflöte KV 620 · Oper in 2 Akten (Auszug) (2006 Remastered Version): Der Hölle Rache kocht in meinem Herzen (Königin der Nacht),-,33,1,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,1,12,,,,
35,-,Roland Pöntinen,"7 Keyboard Suites, Set II, No. 1: IV. Menuet (arr. W. Kempff)",-,35,1,,,,
36,up,Jonas Kvarnström,Fly (Intouchables),41,23,113,,,,
37,-,Marlene,"Almain in A Minor, Irj 1",-,37,1,,,,
38,-,Noteservice Wind Ensemble,Power of Love (Lewis-Hayes-Colla/Idar Torskangerpoll),-,38,1,,,,
39,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12, Divertissement B. Coffee. Arabian Dance",-,39,1,,,,
40,-,Zymphonica,Stay (Symphony Orchestra Version),-,40,1,,,,
41,-,Lavinia Meijer,Night on the Balcony,-,41,1,,,,
42,-,"Marc Reift, Philharmonic Wind Orchestra & Marc Reift Orchestra",Cheek To Cheek (arr. Jérôme Naulais),-,42,1,,,,
43,-,"Malin Hartelius, Peter Harvey, Richard Wyn Roberts, John Eliot Gardiner, English Baroque Soloists, James Gilchrist & Monteverdi Choir","Man singet mit Freuden vom Sieg, BWV 149: Aria: Gottes Engel weichen nie (Soprano)",-,43,1,,,,
44,-,Orchestra da Camera Italiana & Salvatore Accardo,"Violin Concerto in A Major, D. 69: IV. Largo andante",-,44,1,,,,
45,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: IX. Galop final (Alternative Version)",-,45,1,,,,
46,-,Robert Shaw & Atlanta Symphony Orchestra,"Violin Concerto in F Minor, RV 297, ""Winter"" from ""The Four Seasons"": I. Allegro non molto",-,46,1,,,,
47,-,Marlene,"3 Piezas fáciles, Op.19: II. Maria Luisa",-,47,1,,,,
48,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,48,1,,,,
49,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,49,2,,,,
50,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: VIII. Danse de fête (Alternative Version)",-,50,1,,,,
51,-,Durch Royal Military Band & Jan van Ossenbruggen,English Rhapsody,-,51,1,,,,
52,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,52,1,,,,
53,-,The Belgian Air Force Band,Celebration Overture,-,53,1,,,,
54,-,Band of the Belgian Air Force & Alain Crépin,Classical Canon,-,54,1,,,,
55,-,Luke Howard,Schlusshymne,-,55,1,,,,
56,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 14a Scène",-,56,1,,,,
57,-,Yorkshire Imperial Band & David Hirst,Dance Story,-,57,1,,,,
58,-,"Véronique Gens, Gérard Lesne & Il Seminario Musicale","Stabat Mater: I. Stabat Mater dolorosa (Soprano, Alto)",-,58,1,,,,
59,-,Ottavio Dantone & Accademia Bizantina,"Tito Manlio, Opera in 3 acts, RV 738 - Sinfonia: II. Andante",-,32,2,,,,
60,-,The BBC Symphony Orchestra & Sir Colin Davis,Benvenuto Cellini: Ouverture,-,60,1,,,,
61,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",65,22,80,,,,
62,-,iPalpiti Orchestral Ensemble of International Laureates & Eduard Schmieder,Polka for String Quartet (Live),-,62,1,,,,
63,-,"Joel Frederiksen, Emma-Lisa Roux, Hille Perl & Domen Marinčič",Hallelujah (The Evening Hymn),-,63,1,,,,
64,-,Les Petits Chanteurs d'Aix-en-Provence,Notre Père,-,64,1,,,,
65,-,Amsterdamse Politiekapel & Gerrit Fokkema,Rondo,-,65,1,,,,
66,-,"Joel Frederiksen, Emma-Lisa Roux & Domen Marinčič","So Long, Marianne / Le Phoenix",-,66,1,,,,
67,-,Mela Tenenbaum & Richard Kapp,Le triomphe de la République: Tambourin (Arr. Burmester),-,67,1,,,,
68,-,Marine Band of the Royal Netherlands Navy & Major Harmen Cnossen,"Praise My Soul, the King of Heaven",-,68,1,,,,
69,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13, Prologue: 3. Variation III – The Fairy Of Joy",-,69,1,,,,
70,-,"Federico Guglielmo, L'Arte Dell'Arco & Giovanni Guglielmo","Violin Concerto in C Major, D. 4: II. Adagio",-,70,1,,,,
71,-,"Männerchorvereinigung Anton Bruckner Privatuniversität Linz, Blechbläservereinigung Anton Bruckner Privatuniversität Linz, Thomas Kerbl, Christian Schmidbauer, Philipp Sonntag, Michael Nowak, Matthäus Schmidlechner, Martin Kiener, Markus Schulz & Walter J","Zur Vermählungsfeier, WAB54",-,71,1,,,,
72,-,Ralph Berkowitz & Gregor Piatigorsky,"Sonata No. 3 in D minor for Piano with Violin Obbligato, J. 101: Rondo",-,72,1,,,,
73,-,Helsinki Philharmonic Orchestra & Leif Segerstam,"Spring Song, Op. 16",-,73,1,,,,
74,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Haamarssi (Wedding March) (arr. E. Kosonen for Orchestra),-,74,1,,,,
75,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Praeludium,-,75,1,,,,
76,-,Paulina Loseva,Nocturne Dur-Cis-Moll (Posth.),-,76,1,,,,
77,up,Il Divo,Caruso,80,27,76,,,,
