Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Dustin O'Halloran,Prelude 3,37,33,5,,,,
40,down,João Balouta,Finding Sense,30,30,4,,,,
41,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",58,41,2,,,,
42,up,Andrea Viscardi,A Day At the Castle,74,28,5,,,,
43,up,Carlos Cipa,I wanted you to know (Munich Session),51,21,4,,,,
44,down,I TRAVEL LIGHT,Antidote,25,25,5,,,,
45,down,Andrea Viscardi,Liebevoll,44,28,4,,,,
46,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",63,46,5,,,,
47,-,Søndag Søndag,Torsdag,-,47,1,,,,
48,down,The Masked Pianoman,Grace,40,25,4,,,,
49,up,Ludovico Einaudi,Le onde,55,39,7,,,,
50,down,Ludovico Einaudi,I giorni,29,18,10,,,,
51,down,Clemens Christian Poetzsch,Apparat (Piano Skit),41,41,3,,,,
52,up,Andreas Ihlebæk,Skraavika,82,29,4,,,,
53,down,Max Richter,Mirrors,46,2,12,,,,
54,-,Sergei Rachmaninoff,"Prélude in G Minor, Op. 23 No. 5",-,54,1,,,,
55,down,Eydís Evensen,Næturdögg,18,5,4,,,,
56,-,White Noise,White Noise 1 Hour Long,-,4,41,,,,
57,-,Bertrand Chamayou,Song for Octave,-,41,7,,,,
58,-,Ólafur Arnalds,Spiral,-,35,4,,,,
59,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,89,34,7,,,,
60,up,Milana Zilnik,Viola,67,22,5,,,,
61,up,Ola Gjeilo & Kristian Kvalvaag,January,87,41,8,,,,
62,up,Moux,heart pieces,92,48,5,,,,
63,down,Josh Kramer,Fundersam,28,25,6,,,,
64,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,64,1,,,,
65,down,Elliott Jacqués,Primrose Hill,26,4,5,,,,
66,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",45,18,4,,,,
67,down,Ludovico Einaudi,I due fiumi,38,28,8,,,,
68,down,Elin Lilja,Dreamer,24,24,4,,,,
69,down,Belle Chen,Let Me Tell You A Story,27,10,7,,,,
70,down,Clemens Christian Poetzsch,Solitaer,59,59,3,,,,
71,down,Ludovico Einaudi,Fly,36,21,8,,,,
72,up,Tom Blankenberg,hibiskus,75,72,3,,,,
73,up,Stephan Moccio,Sea Change,98,6,20,,,,
74,-,Federico Albanese,Early Dance (Redux Version),-,39,7,,,,
75,-,Peter Gregson,Somnia,-,20,7,,,,
76,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,21,,,,
77,-,Jean Rondeau,"Intavolatura di balli d’arpicordo: No. 5, Ballo alla polacha con il suo saltarello",-,77,1,,,,
78,-,Ludovico Einaudi,Una Mattina,-,16,60,,,,
79,-,Fabrizio Paterlini,Soffia la notte,-,79,1,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,30,10,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,48,5,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,25,,,,
83,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,83,1,,,,
84,down,Rosey Chan,Infinity,42,2,10,,,,
85,down,Vitamin String Quartet,Something Just Like This,80,35,29,,,,
86,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,86,1,,,,
87,down,Ludovico Einaudi,Fairytale,53,42,8,,,,
88,down,Ludovico Einaudi,Day 1: Ascent,54,14,9,,,,
89,-,Daniele Meneghello,Momenti,-,89,1,,,,
90,-,Milana Zilnik,Estate,-,90,1,,,,
91,-,Neil Cowley,Prayer,-,4,9,,,,
92,down,Aksel Krystad,In Hindsight,79,79,2,,,,
93,-,Matteo Myderwyk,Solo,-,93,1,,,,
94,-,Stephan Moccio,Winter Waltz,-,12,17,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,24,36,,,,
96,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,3,,,,
97,down,Dustin O'Halloran,Opus 56,65,65,2,,,,
98,-,Søndag Søndag,Fredag,-,18,11,,,,
99,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",64,28,5,,,,
100,-,Wide Eyed,First Light (Solo Piano Version),-,100,1,,,,
