Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,-,Susan Boyle,I Dreamed a Dream,-,4,225,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,19,215,,,,
25,up,Jussi Björling,O Helga Natt (O Holy Night),28,21,222,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,30,21,235,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,218,,,,
28,up,Jussi Björling,"Ack Värmeland, Du Sköna",33,24,225,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,24,213,,,,
30,up,Johann Strauss Orchestra,Can-Can,35,25,211,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,23,192,,,,
32,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,37,27,225,,,,
33,up,The Tango Project,Por Una Cabeza,39,27,225,,,,
34,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,40,29,226,,,,
35,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",42,29,196,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,217,,,,
37,up,Lunds Studentsångare,Längtan Till Landet,62,4,165,,,,
38,up,J. Sibelius,"Finlandia, Op. 26",38,37,43,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,34,204,,,,
40,-,Glenn Natale,A Pale Tomorrow,-,40,1,,,,
41,-,Zhuang Xin,Give Love,-,41,1,,,,
42,-,Barbara Hendricks,Amazing Grace,-,42,1,,,,
43,-,Torsten Mossberg & Stina Hellberg,Underbart är kort,-,43,1,,,,
44,-,Edgar Hopp,In Abundance,-,44,1,,,,
45,-,Det Norske Solistkor & Grete Pedersen,"3 Motets, Op. 43: No. 2, Peace I Leave with You",-,45,1,,,,
46,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",45,32,185,,,,
47,down,Susan Boyle,Wild Horses,46,32,184,,,,
48,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,230,,,,
49,down,Finghin Collins,Gymnopédie No. 1,47,37,109,,,,
50,down,Angele Dubeau & La Pieta,Spiegel im spiegel,48,28,87,,,,
51,up,The Piano Guys,A Thousand Years,64,34,84,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,234,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,17,223,,,,
54,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,22,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,232,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,29,190,,,,
57,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,139,,,,
58,-,Erik Sigurd,Those Timeless Days,-,58,1,,,,
59,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,59,1,,,,
60,-,Palm Court Theatre Orchestra & Anthony Godwin,Charleston (Arr. for Chamber Ensemble by Alwyn Green),-,60,1,,,,
61,-,Wilbert Hazelzet & Jaap Ter Linden,"Sonata for Flute & Violin in G Major, TWV 40:111 (Arr. for Flute & Cello): III. Largo e misurato",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,91,,,,
63,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,31,22,203,,,,
64,-,Erik Sigurd,Perspective I,-,64,1,,,,
65,-,Wilbert Hazelzet & Jaap Ter Linden,"Sonata for Flute & Violin in G Major, TWV 40:111 (Arr. for Flute & Cello): I. Dolce",-,65,1,,,,
66,-,Hilliard Ensemble,Messe de Notre Dame: IV. Sanctus and Benedictus,-,66,1,,,,
67,-,Erik Sigurd,"Sun, mine",-,67,1,,,,
68,-,Stockholms Kammarsolister,Trio Sonata No. 6 in F Minor,-,68,1,,,,
69,-,Erik Sigurd,Parisienne,-,69,1,,,,
70,-,Alfons Daiminger,The Way of the Ocean,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,58,,,,
72,-,Donald Kutcher,The Hour Before Dawn,-,72,1,,,,
73,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,73,1,,,,
74,-,Billie Ivory,Long Walk Home,-,74,1,,,,
75,-,Meg Blumberg,Klaar,-,75,1,,,,
76,-,Steven Vrancken,Existence (Solo Piano),-,76,1,,,,
77,-,Kevin Barsness,Takk,-,77,1,,,,
78,-,Kevin Barsness,Skipet,-,78,1,,,,
79,-,"Agnes Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarsson & Sven Fridolfsson",Pilutta-visan,-,59,5,,,,
80,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,41,141,,,,
81,-,Ben Crosland,A Departure,-,81,1,,,,
82,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,52,8,,,,
83,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,100,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,52,,,,
