Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",57,31,147,,,,
59,-,Massimo Gabba,"Messiah, HWV 56: ""I know that my Redeemer liveth"" (arr. Francis Cunningham Woods)",-,56,1,,,,
60,up,Julia Lezhneva & Mikhail Antonenko,Ave Maria,72,60,2,,,,
61,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,73,61,5,,,,
62,up,Pushpa Anand,Lalitha Sahasranamam,64,33,70,,,,
63,up,The Piano Guys,Code Name Vivaldi,89,27,104,,,,
64,up,The Piano Guys,Batman Evolution,92,39,131,,,,
65,-,Emanuel Pavon,Time After Time,-,65,1,,,,
66,-,Subham jossi,Vande Mataram (Flute Version),-,10,10,,,,
67,down,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",60,60,2,,,,
68,down,Ludovico Einaudi,Divenire,24,1,179,,,,
69,down,Budapest Symphony Orchestra & Gyorgy Lehel,"The Flying Dutchman, WWV 63: Overture",29,29,2,,,,
70,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",49,35,15,,,,
71,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,71,1,,,,
72,-,Jacob's Piano,Canon in D,-,67,5,,,,
73,down,2CELLOS,Pirates of the Caribbean,54,45,24,,,,
74,-,Ludovico Einaudi,Primavera,-,5,152,,,,
75,down,Subham jossi,Shree Krishna Flute (Flute),74,51,4,,,,
76,-,Notelia,Umbrella,-,42,1,,,,
77,-,David Hicken,Akashvani,-,77,1,,,,
78,-,Andreas Staier,"Prelude in D Major, BWV 936",-,43,1,,,,
79,-,Max Arnald,Umbrella (Piano Instrumental),-,44,1,,,,
80,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",94,28,91,,,,
81,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,47,,,,
82,-,Carl Davis & Royal Philharmonic Orchestra,Pride and Prejudice,-,82,2,,,,
83,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,83,1,,,,
84,-,Paula Kiete & Chris Snelling,The Godfather Theme (Arr. For Violin And Piano),-,84,1,,,,
85,down,Ajam Khan,Koka Kashmiri,22,22,2,,,,
86,down,Heiki Mätlik & Kaia Urb,Waltz (Instrumental),47,47,2,,,,
87,down,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",48,48,2,,,,
88,down,Malcolm Bilson,"Sonata in A Minor, Op. 164, D. 537: I. Allegro ma non troppo",50,50,2,,,,
89,-,Maike Watson,Remembering Lost Love,-,89,1,,,,
90,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",58,55,9,,,,
91,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,91,1,,,,
92,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The First Noël,-,92,1,,,,
93,-,David Oistrakh & Frida Bauer,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin (Arr. Arthur Hartmann) [Live]",-,93,1,,,,
94,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",46,44,7,,,,
