Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Sore Lights,Alone,69,30,2,,,,
31,down,Clothing Club,Fresh Fade,9,9,4,,,,
32,up,"Niclas Knudsen, Jonathan Bremer & Felix Ewert",Bushbabies,89,11,13,,,,
33,down,Bremer/McCoy,Ordet,13,4,236,,,,
34,-,døssing,paula,-,34,1,,,,
35,up,Jasmine Myra,Rising,56,35,3,,,,
36,up,Jazzman Liony,Global Easy,41,36,2,,,,
37,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",60,10,6,,,,
38,down,Logo Leon,Leo Love Live,21,21,3,,,,
39,-,Dino Zerror,Berry Frost,-,39,1,,,,
40,down,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,33,8,3,,,,
41,up,Oscar Peterson,Night Train,98,11,145,,,,
42,down,Smag På Dig Selv,SPDS,14,8,6,,,,
43,up,Sethh Gorrth,Heart Plans,45,20,5,,,,
44,-,Clapper,On Tempo,-,7,7,,,,
45,-,SOYUZ,Force of the Wind,-,21,6,,,,
46,-,Izo FitzRoy,Black Insides - EP,-,46,1,,,,
47,-,David Sanborn,The Best of David Sanborn,-,47,2,,,,
48,up,Tigeroak,Living and Living,96,1,68,,,,
49,up,Chet Baker,Chet,50,18,102,,,,
50,-,Calming Slow Jazz Lounge,Jazz For Calm Moments,-,44,3,,,,
51,-,David Sanborn,Voyeur,-,51,1,,,,
52,up,Chiminyo & Uniri,Infinite Reflections,62,52,2,,,,
53,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,49,10,,,,
54,down,Pat Metheny Group,Letter from Home,42,42,5,,,,
55,down,Diana Krall,The Look of Love,40,13,135,,,,
56,-,Thair Rayn,The Segmentation,-,56,1,,,,
57,down,Deepzech & Hanne Christiansen,Corn Fields,52,52,2,,,,
58,up,Bing Crosby,Bing Sings the Cole Porter Songbook,76,58,2,,,,
59,-,Nana Rashid,Music for Betty,-,5,30,,,,
60,down,Dino Zerror,Room Dancers,55,55,2,,,,
61,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),95,10,162,,,,
62,-,Jeff Cascaro,The Soul of Jeff Cascaro (Deluxe Version),-,16,8,,,,
63,down,The Dave Brubeck Quartet,Time Out,34,11,125,,,,
64,-,Jazz Lounge Ballards,Slow Jazz,-,23,15,,,,
65,down,Hvalfugl,Øjeblikke Vi Husker,26,4,194,,,,
66,-,EABS,Slavic Spirits (feat. Tenderlonious),-,66,1,,,,
67,-,Jan Johansson,Jazz På Ryska,-,29,36,,,,
68,-,Claylow Men,Behind the Scatt,-,68,1,,,,
69,down,Hvalfugl,Drømme (feat. WHO KILLED BAMBI),36,1,19,,,,
70,-,Lars H.U.G.,Kiss & Hug: From a Happy Boy,-,12,78,,,,
71,-,Diana Krall,Love Scenes,-,36,4,,,,
72,-,Thomas Buttenschøn,Fantastiske Mandag,-,16,83,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,5,236,,,,
74,-,Magic: The Gathering,Streets of New Capenna (Official Soundtrack),-,74,1,,,,
75,-,Billie Holiday,Billie Holiday's Greatest Hits,-,8,180,,,,
76,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,11,71,,,,
77,down,Charles Lloyd,The Sky Will Still Be There Tomorrow,59,19,8,,,,
78,up,ジョン・コルトレーン,Ballads (Deluxe Edition),81,18,90,,,,
79,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,74,74,4,,,,
80,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Summer Coffee Jazz - Relaxing Instrumental Cafe Jazz Lounge & Bossa Nova Music,68,68,2,,,,
81,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),66,20,10,,,,
82,down,Duke Ellington,Copenhagen 1958,58,58,2,,,,
83,-,OTOOTO,Dosage,-,11,19,,,,
84,up,John Coltrane,Blue Train,87,25,46,,,,
85,-,Hadouk Trio,Baldamore (Live At Cabaret Sauvage),-,85,1,,,,
86,-,Relax α Wave,Slow Sunday Morning Cafe Jazz,-,86,1,,,,
87,-,Chick Corea & Béla Fleck,Remembrance,-,87,1,,,,
88,-,Summer Jazz Relax,Summer Day Jazz,-,61,2,,,,
89,down,BGM channel,Relaxing Jazz - Background Music,30,15,20,,,,
90,down,Herritaga Bond,Charming,46,46,3,,,,
91,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,19,15,,,,
92,down,Yussef Dayes,Black Classical Music,39,7,44,,,,
93,down,Sons Of Kemet,Black To The Future,57,6,19,,,,
94,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,13,174,,,,
95,down,Sethh Gorrth,Because of You,29,29,5,,,,
96,down,White Noise Baby Sleep Music,Baby Lullaby Classics: Newborn Baby Sleeping Aid with White Noise,85,13,29,,,,
97,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),47,46,4,,,,
98,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,10,30,,,,
99,-,Jacob Collier,In My Room,-,24,20,,,,
100,down,Sam Gendel & サム・ウィルクス,The Doober,63,63,3,,,,
