Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,up,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,67,14,48,,,,
59,up,JACKBOYS & Travis Scott,JACKBOYS,76,2,221,9,2019-12-29,1,2020-01-05
60,up,Beny Jr,El Precio del Dinero,63,27,63,,,,
61,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,83,5,2020-10-04,1,2020-10-11
62,up,YSY A & Bhavi,TU DUO FAVORITO,73,1,42,,,,
63,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",80,1,84,,,,
64,down,Trueno,Atrevido,25,1,180,,,,
65,down,YSY A,RADIO CLUB HITS,57,2,9,,,,
66,down,Il Nene De Oro,Rich Or Dead - EP,60,1,41,,,,
67,up,Ana Tijoux,Vida,95,3,18,,,,
68,down,Nas,Illmatic,53,36,69,,,,
69,up,Cruz Cafuné,Me Muevo Con Dios,99,6,48,,,,
70,down,LUCKI,GEMINI!,69,69,2,,,,
71,up,Nvscvr,Top,89,4,18,,,,
72,down,Doja Cat,Scarlet 2 CLAUDE,51,2,12,,,,
73,-,Eminem,The Marshall Mathers LP,-,29,62,,,,
74,down,Mac Miller,The Divine Feminine,52,14,238,,,,
75,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,77,15,234,,,,
76,down,Drake,Certified Lover Boy,74,1,146,,,,
77,down,AKRIILA,001,49,8,51,,,,
78,-,Lucho SSJ,MTFC,-,78,1,,,,
79,-,Ysy A,Antezana 247 (Deluxe Edition),-,79,3,,,,
80,-,Ice Spice,Y2K!,-,80,1,,,,
81,up,Eminem,The Eminem Show (Expanded Edition),81,14,97,,,,
82,-,Ken Carson,A Great Chaos,-,5,29,,,,
83,-,Baby Keem,The Melodic Blue (Deluxe),-,4,38,,,,
84,down,XXXTENTACION,17,83,5,178,61,2019-12-15,61,2019-12-15
85,-,Ñengo Flow,Real G 4 Life Part 2,-,53,27,,,,
86,down,Kuroh & yopickupthephone!,Baby Blue G's,55,40,4,,,,
87,down,Baby J & Young Weapon,No Compe - EP,48,2,86,,,,
88,down,Gunna,One of Wun,39,3,7,,,,
89,-,Maller & Saint Cattiveria,SANTOS,-,14,11,,,,
90,-,Playboi Carti,Die Lit,-,21,221,66,2020-04-19,66,2020-04-19
91,up,Kanye West,The College Dropout,94,4,125,,,,
92,down,Beny Jr,La Soledad Aburre Pero No Traiciona,82,1,26,,,,
93,down,Dr. Dre,2001,90,2,237,,,,
94,-,Bouncy Boys Band,BBB2,-,94,1,,,,
95,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,54,72,,,,
96,-,Luar La L,L3tra,-,9,86,,,,
97,down,50 Cent,Get Rich or Die Tryin',72,40,60,,,,
98,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,39,77,,,,
99,down,Chystemc,La Paranoia del Psycho Joke Fú,65,1,225,,,,
100,-,Post Malone,Hollywood's Bleeding,-,1,235,6,2019-10-06,2,2019-11-10
