Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,down,COFFEE MUSIC MODE,Nice Cafe Music,24,17,4,,,,
59,-,The Hot Sardines,Live At Joe's Pub,-,59,2,,,,
60,up,Martina DaSilva,LIVING ROOM 3,76,60,2,,,,
61,down,Ella Fitzgerald,Love In Berlin - EP,57,24,3,,,,
62,-,Oriental Brothers International Band,Super Hits,-,9,8,,,,
63,-,Reading Jazz Lounge Background Music,Reading Summer Jazz Lounge,-,22,10,,,,
64,-,Léon Phal,Stress Killer,-,64,1,,,,
65,-,James Butler & Restaurant Lounge Background Music,Soft Jazz Cafe,-,25,2,,,,
66,-,Ebi Soda,Ugh (Bonus Edition),-,66,1,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,59,4,135,,,,
68,-,Pat Metheny Group,We Live Here,-,68,3,,,,
69,up,"Roberto Menescal, Diogo Monzo & Ricardo Bacelar",Nós e o Mar,85,69,3,,,,
70,-,Jazz Lounge Bar Bossa Nova,Lounge Jazz Bossa Nova,-,7,3,,,,
71,-,Dr. Lonnie Smith,All In My Mind,-,23,7,,,,
72,-,Faraj Suleiman,Second Verse,-,5,128,,,,
73,-,Seth MacFarlane,In Full Swing,-,10,4,,,,
74,-,Karen Souza,Hotel Souza (Deluxe Edition),-,9,20,,,,
75,-,Yotam Silberstein,Standards (feat. John Patitucci & Billy Hart),-,60,2,,,,
76,-,ロバート・グラスパー,Black Radio,-,11,12,,,,
77,-,Cafe lounge Jazz,Lazy Morning Jazz Background Music,-,77,1,,,,
78,-,J.J. Johnson,Masterjazz: J.J. Johnson,-,78,1,,,,
79,-,Peter White,Reflections,-,24,3,,,,
80,-,Melody Gardot & Philippe Powell,Entre eux deux,-,6,23,,,,
81,-,Малышарики,Малышарики. Полный джаз,-,81,2,,,,
82,down,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Pisces,47,13,10,,,,
83,-,Jazz Deluxe,Jazz Morning Music,-,83,1,,,,
84,-,Niia,Live at the Dimenna Center - EP,-,84,1,,,,
85,-,Helios Jazz Club,Vintage Vibe,-,55,2,,,,
86,-,J.J. Johnson,J.J. Johnson (1954-55),-,86,1,,,,
87,-,Ella Fitzgerald,Essential Ella,-,14,18,,,,
88,-,Ella Fitzgerald,The Complete Original Song Books,-,23,18,,,,
89,-,Relaxing Piano Crew,Coffee Shop Bgm Piano,-,89,1,,,,
90,-,Noonmoon,Noonmoon,-,90,1,,,,
91,-,Morning Jazz Background Club,"Have a Wonderful Day: Morning Jazz, Coffee Relax Time, Sunrise Lounge, Wake Up Music",-,1,38,,,,
92,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,19,5,,,,
93,-,Cafe Music BGM Channel,Coffee Lounge,-,4,19,,,,
94,-,Miles Davis Quintet,Steamin' With the Miles Davis Quintet (Rudy Van Gelder Remaster),-,94,1,,,,
95,-,Lofi jazz,LOFI Jazz Chill,-,21,4,,,,
96,-,Seal,Standards (Deluxe),-,10,33,,,,
97,-,Relaxing Piano Crew,おしゃれなリゾートホテルで流れるBGM,-,31,2,,,,
98,-,Jeremy Pelt,"The Art of Intimacy, Vol. 2: His Muse",-,12,8,,,,
99,-,Emmet Cohen & Houston Person,"Masters Legacy Series, Volume 5: Houston Person",-,19,3,,,,
100,-,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",-,2,109,,,,
