Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Cash Cash,Hero (feat. Christina Perri),83,3,29,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,211,,,,
60,up,Alok & Alan Walker,Headlights (feat. KIDDO),81,5,19,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),71,53,32,,,,
62,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,32,215,,,,
63,-,Alan Walker & Sofiloud,Team Side,-,63,1,,,,
64,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,64,1,,,,
65,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,77,1,138,,,,
66,-,Alfi Fvnky,The Drum Ya Odna Broken Angle,-,66,1,,,,
67,up,Pháo,2 Phút Hơn (KAIZ Remix),87,1,42,,,,
68,-,Yuichimako,Wonky,-,68,1,,,,
69,up,Ahzee & Faydee,Burn It Down (Extended Mix),72,64,34,,,,
70,-,Martin Garrix,Ocean (feat. Khalid),-,70,3,,,,
71,-,Adam Shamil,Mansau,-,7,16,,,,
72,up,Tiësto & KAROL G,Don't Be Shy,73,2,55,,,,
