Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,YG,Go Loko (feat. Tyga & Jon Z),-,80,0,,,,
81,-,Wale,On Chill (feat. Jeremih),-,51,0,,,,
82,-,YK Osiris,Ride (feat. Kehlani),-,82,0,,,,
83,-,City Girls,Act Up,-,55,0,,,,
84,-,Wizkid,Joro,-,84,0,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,0,,,,
86,-,NF,When I Grow Up,-,59,0,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,0,,,,
88,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,68,0,,,,
89,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,83,0,,,,
90,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,55,0,69,2019-11-10,63,2019-11-17
91,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,0,,,,
92,-,Pop Smoke,War (feat. Lil Tjay),-,92,0,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,0,,,,
94,-,Logic,Homicide (feat. Eminem),-,56,0,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,16,0,,,,
96,-,Post Malone,Staring at the Sun (feat. SZA),-,96,0,,,,
97,-,Fugees,Killing Me Softly With His Song,-,38,0,,,,
98,-,Drake,Behind Barz (Bonus),-,98,0,,,,
99,-,Kevin Gates,Funny How,-,99,0,,,,
100,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,32,0,,,,
