Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Lauren Daigle,Look Up Child (Deluxe Edition),25,1,74,,,,
30,up,Phil Wickham,Hymn of Heaven,46,12,108,,,,
31,-,Caleb and Kelsey,Breathe - EP,-,31,1,,,,
32,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),55,3,82,,,,
33,up,Sunday Service Choir,Jesus Is Born,49,1,218,22,2019-12-29,22,2019-12-29
34,down,Peter CottonTale,Catch,27,1,210,,,,
35,up,Phil Wickham,I Believe,38,7,39,,,,
36,up,Montell Fish,JAMIE,41,2,85,,,,
37,down,Alan Jackson,"Precious Memories, Vol. II",15,15,27,,,,
38,down,Justin Bieber,Freedom. - EP,24,1,161,3,2021-04-11,3,2021-04-11
39,up,Natalie Layne,Be Human,52,39,14,,,,
40,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],18,6,226,,,,
41,up,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),60,2,219,,,,
42,-,小坂忠、Asiah,ミクタムワーシップソング/マラナタ,-,24,32,,,,
43,up,Terrian,Give It Time,77,8,16,,,,
44,down,Kirk Franklin,Hello Fear,23,6,180,,,,
45,-,Hillsong Worship,Team Night,-,2,73,,,,
46,up,Bethel Music,"Peace, Vol. II",58,2,95,,,,
47,down,Tim Janis,Awakening Spring,34,25,6,,,,
48,down,The Afters,Life Is Beautiful,40,8,86,,,,
49,up,Tori Kelly,Hiding Place,61,11,115,,,,
50,up,Charity Gayle,Rejoice (Live),89,32,5,,,,
51,up,Hillsong Worship,These Same Skies (Studio),69,6,58,,,,
52,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,25,29,,,,
53,up,Chris Tomlin,Live From Good Friday,70,44,5,,,,
54,-,Hillsong UNITED,Are We There Yet?,-,6,52,,,,
55,down,Don Moen,God Will Make a Way: The Best of Don Moen,28,4,173,,,,
56,down,天の鍵,天の鍵,44,4,114,,,,
57,-,Victoria Orenze,Return Rev. 2:4,-,57,1,,,,
58,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,4,87,,,,
59,down,Elevation Worship,Praise - EP,53,5,8,,,,
60,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,60,1,,,,
61,up,Charity Gayle,Endless Praise,76,18,69,,,,
62,down,Hillsong 日本語,なんて麗しい名,37,4,228,,,,
63,down,Hillsong Worship,Awake,36,1,126,8,2019-10-13,4,2019-10-20
64,-,UPPERROOM,Moments: 013 (Live),-,64,1,,,,
65,-,노안나 & Cho Young Hoon,"찬송가 첼로 연주곡집, Vol. 2",-,65,1,,,,
66,down,Brian Daw,LDS Hymns and Songs You Love Double Album,56,55,8,,,,
67,-,ステイシー・オリコ,Genuine,-,28,35,,,,
68,-,1K Phew & Zaytoven,Pray For Atlanta,-,5,8,,,,
69,down,Hillsong Worship,Simply Worship,45,35,16,,,,
70,-,Mandisa,True Beauty,-,34,6,,,,
71,down,Sixpence None the Richer,Divine Discontent,42,9,138,,,,
72,-,Anointed,The Call,-,72,1,,,,
73,up,オーラ・ファロン,Sweet By and By,75,46,13,,,,
74,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),65,1,146,,,,
75,up,fhop music,A Boa Parte (Ao Vivo),94,16,17,,,,
76,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,10,32,,,,
77,-,シスター・ロゼッタ・サープ,"The Decca Singles, Vol. 4",-,77,1,,,,
78,down,Hillsong Worship,Take Heart (Again),48,2,91,,,,
79,-,Planetshakers,Endless Praise (Live),-,9,59,,,,
80,-,Brian Blade,Mama Rosa,-,2,40,,,,
81,-,Wildflowers,I Lean on You - EP,-,9,6,,,,
82,-,Forrest Frank,A Merry Lofi Christmas,-,2,22,,,,
83,-,CeCe Winans,Believe For It (Live),-,24,53,,,,
84,-,David Wyatt,Guitar Worship - Vol. 2,-,9,20,,,,
85,-,Abbie Gamboa & UPPERROOM,pure,-,19,22,,,,
86,up,Matt Redman,"10,000 Reasons (Live)",98,17,49,,,,
87,-,Fireflight,Who We Are: The Head And The Heart,-,18,13,,,,
88,-,ホーク・ネルソン,Diamonds,-,19,60,,,,
89,-,Before the Throne,My Best Friend,-,54,2,,,,
90,-,Marvin Sapp,Thirsty,-,42,16,,,,
91,down,Royal Tailor,Royal Tailor,71,71,3,,,,
92,-,CeCe Winans,Believe For It (Deluxe Edition),-,16,17,,,,
93,down,Laura Story,Great God Who Saves,74,39,10,,,,
94,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,16,70,,,,
95,down,Mahalia Jackson,"Gospels, Spirituals, & Hymns",50,17,21,,,,
96,-,Twila Paris,20th Century Masters - The Millennium Collection: The Best of Twila Paris,-,24,2,,,,
97,-,Aaron Cole,"SORRY, I CHANGED",-,97,1,,,,
98,-,Elevation Worship,LION,-,1,74,,,,
99,-,함부영,Ham BuYoung - My Song,-,99,1,,,,
100,-,PJモートン,Gospel According to PJ,-,1,114,,,,
