Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Tove Lo,Dirt Femme,63,2,38,,,,
29,down,Daft Punk,Random Access Memories (Drumless Edition),25,2,23,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,23,1,233,75,2019-10-06,57,2019-10-20
31,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",21,21,2,,,,
32,up,David Guetta,Listen,61,5,88,,,,
33,up,Varios Artistas,Marinera… Baile Nacional,82,1,151,,,,
34,-,Romy,Mid Air,-,1,36,,,,
35,down,Avicii,Stories,14,2,230,,,,
36,up,Swedish House Mafia,Paradise Again,80,1,92,,,,
37,-,Galantis,Rx,-,37,1,,,,
38,down,Martin Garrix,Idem - EP,12,1,11,,,,
39,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,39,1,,,,
40,-,Ice MC,Ice 'n' Green,-,22,73,,,,
41,down,Kygo,Cloud Nine,31,2,232,,,,
42,up,DJ Snake,Encore,55,2,215,,,,
43,down,Calvin Harris,Funk Wav Bounces Vol. 1,20,2,233,,,,
44,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,44,2,,,,
45,-,阳山伟伟,国产·纯音,-,45,1,,,,
46,up,Various Artists,Forza Horizon 5: Hospital Soundtrack,85,46,2,,,,
47,up,Daft Punk,Homework (25th Anniversary Edition),47,1,88,,,,
48,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),29,5,15,,,,
49,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),28,1,19,,,,
50,-,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,-,18,5,,,,
51,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,9,21,,,,
52,-,R.I.O.,Sunshine,-,27,9,,,,
53,-,Terrence Parker,Tribute - EP,-,53,1,,,,
54,up,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",98,2,210,,,,
55,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",67,1,39,,,,
56,-,Various Artists,90 (volume 2),-,47,3,,,,
57,up,Carolina Marquez,"The Killer's Song, Vol. 1",77,57,2,,,,
58,-,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),-,18,13,,,,
59,down,AFROJACK,Afrojack at Parookaville 2023 (DJ Mix),58,58,3,,,,
60,-,Madonna,Finally Enough Love,-,45,8,,,,
61,-,Madonna,Erotica,-,61,1,,,,
62,-,Todrick Hall,ICON,-,46,4,,,,
63,up,Porter Robinson,Worlds,72,29,18,,,,
64,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,64,1,,,,
65,-,Bossasonic,Club Life,-,65,1,,,,
66,-,Alesso,Alesso at Parookaville 2023 (DJ Mix),-,66,1,,,,
67,down,Caravan Palace,Gangbusters Melody Club,41,18,7,,,,
68,-,Kygo,Golden Hour,-,1,137,92,2020-05-24,3,2020-06-07
69,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,4,44,,,,
70,-,Clone,No Se' / La Cinta Rosa,-,69,13,,,,
71,-,スティーヴ・アオキ,Neon Future III,-,40,8,,,,
72,up,Kygo,Thrill Of The Chase,74,1,55,,,,
73,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,2,32,,,,
74,-,MORTEN,Morten at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,74,1,,,,
75,-,Purple Disco Machine,Purple Disco Machine at DAY.MVS XL 2022: Northside (DJ Mix),-,23,15,,,,
76,-,Nina Sky,Pure Throwback Radio: Spring Break (DJ Mix),-,8,9,,,,
77,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,77,1,,,,
78,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,78,1,,,,
79,down,アヴィーチー,True,46,2,237,,,,
80,up,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),81,6,20,,,,
81,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,3,31,,,,
82,down,Skrillex,Recess,27,6,195,,,,
83,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,23,57,,,,
84,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,25,18,,,,
85,-,Corona,The Rhythm of the Night,-,22,35,,,,
86,down,Martin Garrix,Sentio,51,1,90,,,,
87,-,Space 92 & Popof,"Space 92 x Popof present: Turbulences at Escape Halloween, 2023 (DJ Mix)",-,87,2,,,,
88,-,Trixie Mattel,Pride 2023 (DJ Mix),-,15,8,,,,
89,-,Various Artists,Techno House,-,49,11,,,,
90,-,KREAM,"AFTER: LAB, Vol. 9 (DJ Mix)",-,42,4,,,,
91,-,Paula Temple,DGTL: Paula Temple at ADE 2023 (DJ Mix),-,91,1,,,,
92,-,Afrojack,Forget the World (Deluxe Version),-,22,53,,,,
93,down,Martin Garrix,NYE 2023 (DJ Mix),36,1,49,,,,
94,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,84,,,,
95,-,Alan Walker,Walkerworld,-,3,14,,,,
96,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,21,,,,
97,-,Technikore & JTS,OneSeventy: The Annual I (DJ MIX),-,97,1,,,,
98,-,Wade,"Wade at Escape Halloween, 2023 (DJ Mix)",-,47,3,,,,
99,-,Armin van Buuren,"Tomorrowland Adscendo, A Digital Introduction, 2023: Armin van Buuren (DJ Mix)",-,28,12,,,,
100,-,Dillon Francis,"Dillon Francis at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,100,1,,,,
