Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Barney Mcall,"Release the Day (feat. Gary Bartz, Joey Baron & Kurt Rosenwinkel)",-,44,1,,,,
45,-,George Benson & Earl Klugh,Mt. Airy Road,-,45,1,,,,
46,-,The Billy Taylor Trio,Easy Walker,-,15,10,,,,
47,-,Emil Brandqvist,Lilac,-,10,1,,,,
48,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,26,11,,,,
49,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,70,49,3,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,88,,,,
51,down,Miles Davis,So What,40,9,70,,,,
52,up,Hailu Mergia & The Walias,Endegena,65,43,4,,,,
53,up,Nina Simone,Sinnerman,56,7,80,,,,
54,-,Dave Brubeck,Take Five,-,36,16,,,,
55,down,Herbie Hancock,Speak Like a Child,26,26,5,,,,
56,-,Cafe Music BGM Channel,Moon on the River,-,56,1,,,,
57,-,Buckshot LeFonque,"Some Cow Fonque (More Tea, Vicar?)",-,30,5,,,,
58,down,Hank Mobley,The Good Life,32,17,6,,,,
59,down,Duke Ellington,I Can't Get Started,46,14,13,,,,
60,-,Nina Simone,Mississippi Goddam,-,38,6,,,,
61,up,Kiefer,Superhero,67,5,18,,,,
62,-,Oscar Peterson Trio,A Foggy Day (Live),-,23,3,,,,
63,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,41,7,,,,
64,-,Diana Krall,Almost Like Being In Love,-,17,10,,,,
65,-,Peter Washington,Skylark,-,65,1,,,,
66,-,Apollinare Rossi & Les Crossaders,Whotta Lota Love,-,66,1,,,,
67,down,Art Blakey & The Jazz Messengers,Moanin',38,3,7,,,,
68,-,Danilo Perez,Rabo de Nube,-,68,1,,,,
69,-,Gerald Albright,So Amazing,-,50,4,,,,
70,-,Lifuki,Boys Don't Cry,-,70,1,,,,
71,-,Felix da Housecat,Sinnerman (Remix),-,31,18,,,,
72,-,Avishai Cohen Trio,Seattle,-,51,6,,,,
73,-,"Albert ""Tootie"" Heath, Ethan Iverson & Ben Street",Speak Low,-,73,1,,,,
74,-,Dave Holland,Another Land,-,25,7,,,,
75,-,マッコイ・タイナー,We'll Be Together Again,-,13,1,,,,
76,-,Chano Dominguez,Canción Triste,-,76,1,,,,
77,-,アンブローズ・アキンムシーレ,Roy,-,16,17,,,,
78,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,81,22,9,,,,
79,up,Yusef Lateef,Love Theme from Spartacus,97,56,4,,,,
80,up,Brian Bromberg,Ellen,95,21,3,,,,
81,down,George Benson,Love X Love,77,26,25,,,,
82,-,Lara Driscoll,Just One of Those Things,-,72,4,,,,
83,-,Jayden Blockley,Bao,-,8,10,,,,
84,-,Diana Krall,Like Someone in Love,-,19,7,,,,
85,-,Nina Simone,New World Coming,-,74,5,,,,
86,-,Peter White,Bueno Funk,-,14,56,,,,
87,-,Herb Alpert,Rise,-,22,12,,,,
88,-,The Modern Jazz Quartet,Django (Instrumental),-,43,2,,,,
89,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,13,,,,
90,-,Jazz Guitar Club,Seal (Mood Music),-,16,17,,,,
91,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),29,17,20,,,,
92,-,Dave Holland,Quiet Fire,-,20,3,,,,
93,-,Cafe Music BGM Channel,Peaceful Mind,-,59,4,,,,
94,-,George Benson,Affirmation,-,53,6,,,,
95,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,8,3,,,,
96,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,19,2,,,,
97,-,Cafe Music BGM Channel,I Adore You,-,20,12,,,,
98,-,ai kuwabara trio project,In Your Own Sweet Way,-,95,1,,,,
99,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,90,2,,,,
100,down,Herbie Hancock,The Sorcerer,42,8,7,,,,
