Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,105,,,,
51,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),38,3,106,,,,
52,-,Karya Çandar,Labirent,-,1,89,,,,
53,up,Queen Omega & Lions Flow,Freedom Legacy,85,1,41,,,,
54,-,Dexta Daps,Vent Deluxe,-,7,45,,,,
55,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,48,10,,,,
56,-,Cutty Ranks,Reggae Anthology: Cutty Ranks - Limb By Limb (Edited Version),-,49,2,,,,
57,-,Ziggy Marley,Ziggy Marley,-,33,7,,,,
58,up,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,59,10,31,,,,
59,-,Shaggy,Clothes Drop,-,9,55,,,,
60,up,Bob Marley & The Wailers,Live! (Deluxe Edition),79,6,54,,,,
61,-,Mute Beat,FLOWER (Remastered),-,61,1,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,66,16,46,,,,
63,-,Marcus Gad & Tribe,Ready for Battle,-,7,39,,,,
64,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,6,101,,,,
65,-,Yaadcore,Early Hours (DJ Mix),-,1,19,,,,
66,down,Omar Perry,Life,42,42,2,,,,
67,-,Stonebwoy,Necessary Evil,-,22,5,,,,
68,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,29,,,,
69,-,Bunny Wailer,Keep on Moving (Live (Remastered)),-,69,2,,,,
70,down,Jahmiel,Legend,40,1,83,,,,
71,-,UB40,Labour of Love,-,9,44,,,,
72,-,O.B.F,Signz Series #5 - EP,-,72,1,,,,
73,down,Shabba Ranks,Greatest Hits,30,15,14,,,,
74,-,Rotfront,Emigrantski Raggamuffin,-,18,6,,,,
75,-,Kabaka Pyramid,The Kalling (Deluxe),-,37,3,,,,
76,down,UB40,UB45 (Ultimate Edition),57,16,5,,,,
77,-,Stick Figure,World on Fire,-,3,60,,,,
78,up,Culture,Chanting On,89,20,19,,,,
79,-,Protoje,In Search of Lost Time (Deluxe),-,4,71,,,,
80,-,Sublime Reggae Kings,Vintage Reggae Beats,-,17,13,,,,
81,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,2,143,,,,
82,down,Popcaan,Best Mood,44,3,15,,,,
83,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,23,24,,,,
84,-,Stick Figure,Set in Stone,-,3,81,,,,
85,down,Culture,Reggae Anthology - Natty Dread Taking Over,73,27,5,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,-,2,78,,,,
87,down,Majek Fashek,Spirit Of Love,49,12,23,,,,
88,-,Various Artists,"Strictly the Best, Vol. 31",-,10,33,,,,
89,up,Taiwan Mc,Nah Leave Me Corner - EP,96,4,87,,,,
90,-,Theタイマンチーズ,少年,-,14,6,,,,
91,down,Samini,Sticks N Locs - EP,21,16,5,,,,
92,down,Popcaan,Great Is He (Deluxe),17,2,62,,,,
93,down,Gyptian,"Sex, Love & Reggae",91,12,25,,,,
94,-,Vybz Kartel,Kingston Story,-,11,27,,,,
95,-,Tetra Hydro K,Ayawash - K,-,95,1,,,,
96,down,"Damian ""Jr. Gong"" Marley",Stony Hill,31,2,188,,,,
97,-,Various Artists,Buy out Riddim,-,14,25,,,,
98,-,Stick Figure,Wisdom,-,12,25,,,,
99,down,Cultura Profética,La Dulzura,15,6,14,,,,
100,-,Jah9,9,-,37,3,,,,
