Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Rels B,Sin Mirar las Señales,30,12,90,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,19,90,,,,
34,up,Alicia Keys,If I Ain't Got You,41,16,90,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,90,,,,
36,down,Chris Brown,No Guidance (feat. Drake),34,5,90,34,2019-10-06,34,2019-10-06
37,down,Khalid & Disclosure,Know Your Worth,33,3,77,66,2020-02-09,39,2020-02-16
38,down,Rihanna,Don't Stop the Music,32,6,90,,,,
39,down,Khalid,Better,36,17,90,,,,
40,down,Amy Winehouse,Rehab,39,15,90,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,18,90,,,,
42,up,Alicia Keys,Fallin',49,25,90,,,,
43,down,Black Pumas,Colors,38,20,82,,,,
44,up,Estelle,American Boy (feat. Kanye West),53,28,89,,,,
45,up,Lil Silvio & El Vega,Tienes La Magia,56,26,89,,,,
46,up,Khalid,Young Dumb & Broke,58,17,90,,,,
47,down,J Balvin & Willy William,Mi Gente,43,1,90,,,,
48,up,"Earth, Wind & Fire",Let's Groove,54,15,84,,,,
49,down,Ali Gatie,It's You,42,8,90,41,2019-10-06,35,2019-10-27
50,down,Boney M.,Rivers of Babylon,45,35,88,,,,
51,down,SZA,Good Days,47,4,31,39,2021-01-03,8,2021-01-10
52,down,Khalid,Talk,50,11,90,86,2019-10-06,86,2019-10-06
53,down,The Weeknd,Die For You,44,3,78,,,,
54,up,Kali Uchis & Jhay Cortez,La Luz,60,16,43,,,,
55,down,The Weeknd,Heartless,51,3,87,22,2019-12-01,5,2019-12-08
56,up,Chris Brown & Young Thug,Go Crazy,59,11,64,98,2020-05-31,13,2020-08-16
57,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),52,19,88,,,,
58,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),48,35,80,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,34,80,,,,
60,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),76,2,34,,,,
61,up,Rick James,Super Freak,61,26,76,,,,
62,up,Rihanna,Disturbia,83,15,38,,,,
63,up,Joji,SLOW DANCING IN THE DARK,85,35,87,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),64,17,73,99,2020-04-12,91,2020-04-19
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,35,63,,,,
66,down,Destiny's Child,"Bills, Bills, Bills",46,41,5,,,,
67,up,"Lipps, Inc.",Funkytown,72,55,9,,,,
68,down,Aya Nakamura,Copines,57,23,29,,,,
69,-,Blondie,Call Me,-,38,1,,,,
70,down,The Weeknd,Often,66,25,38,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,19,90,,,,
72,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),63,25,44,,,,
73,up,The Weeknd,Alone Again,81,3,66,62,2020-03-22,21,2020-03-29
74,down,Babi,Devuélvemelo,62,46,5,,,,
75,up,Daniel Caesar,Get You (feat. Kali Uchis),92,35,48,,,,
76,up,Masego,Tadow (feat. FKJ),79,36,75,,,,
77,-,James Brown,I Got You (I Feel Good),-,71,2,,,,
78,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),97,49,50,,,,
79,down,Doja Cat,Rules,67,36,43,,,,
80,-,TLC,No Scrubs,-,57,51,,,,
81,up,Jorja Smith,Be Honest (feat. Burna Boy),99,36,60,,,,
82,-,"Lipps, Inc.",Funkytown (Single Version),-,73,3,,,,
83,-,Donna Summer,Hot Stuff,-,72,21,,,,
84,down,Diana Ross,I'm Coming Out,80,33,37,,,,
85,up,Bill Withers,Ain't No Sunshine,100,38,78,76,2020-04-05,76,2020-04-05
86,-,blackbear,Idfc,-,34,10,,,,
87,down,Kool & The Gang,Celebration,86,47,19,,,,
88,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",65,22,35,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,43,68,,,,
90,down,The Weeknd,Wasted Times,82,80,6,,,,
91,down,Alicia Keys,Girl On Fire,73,46,74,,,,
92,-,The Weeknd,In the Night,-,19,42,,,,
93,down,Kayla Nicole,Bundles (feat. Taylor Girlz),75,47,8,,,,
94,-,"Lipps, Inc.",Funkytown,-,38,3,,,,
95,down,Boney M.,Daddy Cool,84,59,15,,,,
96,down,The Weeknd,Too Late,87,7,67,86,2020-03-22,31,2020-03-29
97,-,John Legend,Conversations in the Dark,-,41,35,31,2020-01-19,31,2020-01-19
98,down,Mark Ronson,Valerie,93,41,55,,,,
99,-,Nanpa Básico & Samantha Barrón,Arreglándome y Dañándome,-,56,4,,,,
100,-,Toni Braxton,Un-Break My Heart,-,84,2,,,,
