Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,55,5,64,,,,
33,down,Beth Hart & Joe Bonamassa,Seesaw,25,4,38,,,,
34,-,Henrik Freischlader,Still Frame Replay,-,22,15,,,,
35,-,Lara Price,Half & Half,-,,1,,,,
36,-,Matt Schofield,"Heads, Tails & Aces",-,14,20,,,,
37,-,Muddy Waters,Fathers and Sons,-,75,2,,,,
38,-,Lucky Wüthrich,Steady,-,1,108,,,,
39,up,Beth Hart,Fire on the Floor (Deluxe Edition),42,7,50,,,,
40,-,John Németh,May Be the Last Time,-,6,11,,,,
41,-,Muddy Waters,The Best of Muddy Waters,-,42,2,,,,
42,-,Monte Montgomery,At Workplay - Live,-,,1,,,,
43,-,Robin Trower,Joyful Sky (feat. Sari Schorr),-,17,14,,,,
44,-,Rory Gallagher,Deuce (50th Anniversary),-,11,5,,,,
45,-,The Blues Brothers,Briefcase Full of Blues,-,4,78,,,,
46,-,Debbie Davies,All I Found,-,,1,,,,
47,-,Kaz Hawkins,My life and I (2022 Remastered),-,14,25,,,,
48,-,Juzzie Smith,Juzzie Smith (Live),-,13,16,,,,
49,-,Slim Harpo,"Essential Classics, Vol. 123: Slim Harpo (2023 Remastered)",-,,1,,,,
50,-,Keb' Mo',Suitcase,-,7,20,,,,
51,down,Meena Cryle & Chris Fillmore Band,In Concert (Live),19,19,8,,,,
52,down,Gary Moore,Still Got the Blues,40,2,139,,,,
53,-,Robby Krieger,Nothin but Love,-,24,4,,,,
54,-,Aynsley Lister,Eyes Wide Open,-,6,43,,,,
55,-,Robert Johnson,The Complete Recordings,-,10,52,,,,
56,up,Joe Bonamassa,Royal Tea,97,1,111,,,,
57,-,Walter Trout,Blues for the Modern Daze,-,3,26,,,,
58,-,Various Artists,Keepin On - EP,-,,1,,,,
59,-,Judith Hill,Letters From a Black Widow,-,1,11,,,,
60,-,MaxX & Love,These Blues Might Get You Too,-,69,2,,,,
61,up,Walter Trout,Broken,85,1,17,,,,
62,-,Albert Cummings,Strong,-,3,8,,,,
63,-,B.B. King,Blues On the Bayou,-,3,113,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,9,42,,,,
65,down,Van Morrison,Latest Record Project Volume I,28,16,23,,,,
67,-,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls with Guitars,-,,1,,,,
68,-,T-Bone Walker,T-Bone Blues,-,10,49,,,,
70,up,The Soul of John Black,Early in the Moanin',75,16,5,,,,
71,-,Jimi Hendrix,Blues,-,6,104,,,,
72,-,Muddy Waters,King Bee,-,15,12,,,,
73,-,Beth Hart,Better Than Home (Deluxe Edition),-,4,66,,,,
74,-,MY BABY,Loves Voodoo! (Deluxe Anniversary Edition),-,,1,,,,
75,-,Franky Perez,Addict,-,,1,,,,
76,down,Vintage Radio,Vintage Radio,32,3,115,,,,
78,up,John Lee Hooker,Chill Out,92,3,87,,,,
79,-,Vanessa Collier,Heart on the Line,-,18,6,,,,
80,-,Matt Schofield,Ear to the Ground,-,12,13,,,,
81,down,B.B. King,Live At the Regal,39,8,54,,,,
82,-,"Christone ""Kingfish"" Ingram",662,-,2,89,,,,
83,down,Meena Cryle & Chris Fillmore Band,ELeVatIonS,72,72,2,,,,
84,-,Robben Ford,Into the Sun,-,29,9,,,,
85,-,The Bluesbones,Saved By the Blues,-,68,2,,,,
86,-,B.B. King,Completely Well,-,5,112,,,,
87,down,Keb' Mo',Good To Be...,67,1,95,,,,
88,down,Philipp Fankhauser,Let Life Flow,36,1,233,,,,
89,-,Markus K,LIVE with LOOPER No.2,-,,1,,,,
90,-,Keb' Mo',Keb' Mo',-,8,46,,,,
91,-,"Bobby ""Blue"" Bland",Dreamer,-,8,35,,,,
92,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,22,35,,,,
93,-,The Teskey Brothers,The Circle Session - EP,-,13,9,,,,
94,down,Popa Chubby,Popa Chubby and the Beast Band Live at G. Bluey’s Juke Joint Nyc (Live),17,5,19,,,,
95,-,Taj Mahal & Keb' Mo',TajMo,-,7,70,,,,
96,-,Chris Thomas King,Big Grey Sky,-,14,4,,,,
97,-,オーティス・クレイ & Johnny Rawls,Soul Brothers,-,19,2,,,,
98,-,Bernard Allison,The Otherside,-,44,7,,,,
99,-,Eric Steckel,Polyphonic Prayer,-,3,35,,,,
100,-,W.C. Clark,Deep in the Heart,-,,1,,,,
