Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),43,33,64,,,,
35,up,Pink Floyd,The Division Bell,36,2,239,,,,
36,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],46,20,129,,,,
37,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,37,1,,,,
38,down,Sleep Token,Take Me Back To Eden,34,6,53,,,,
39,up,AC/DC,Highway to Hell,93,39,25,,,,
40,down,Rage Against the Machine,Rage Against the Machine,26,14,78,,,,
41,down,Måneskin,Il ballo della vita,33,2,155,,,,
42,up,Rammstein,RAMMSTEIN,63,11,203,96,2019-11-10,95,2019-11-17
43,up,Vasco Rossi,VASCONONSTOP,49,3,239,,,,
44,down,Mark Knopfler,One Deep River,27,1,10,,,,
45,up,Vasco Rossi,C'è chi dice no (Original Master),50,13,198,,,,
46,up,AC/DC,Iron Man 2,86,10,180,,,,
47,down,Bruce Springsteen,Born In the U.S.A.,45,11,238,,,,
48,down,The Beatles,Revolver (2022 Mix),22,22,49,,,,
49,up,Vasco Rossi,Liberi Liberi (Remastered 2017),91,14,144,,,,
50,up,Pink Floyd,Pulse (Live) [2018 Remaster],78,31,94,,,,
51,up,Vasco Rossi,Cosa succede in città (Original Master),52,8,225,,,,
52,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,35,55,,,,
53,down,blink-182,Enema of the State,37,8,238,,,,
54,up,AC/DC,Live at River Plate,90,54,8,,,,
55,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,55,13,,,,
56,down,System Of A Down,Toxicity,39,14,234,,,,
57,down,Pearl Jam,Ten,47,15,127,,,,
58,down,Rammstein,Mutter,55,24,52,,,,
59,up,Vasco Rossi,VASCO NONSTOP LIVE,72,1,225,,,,
60,down,Pink Floyd,Animals (2018 Remix),23,3,52,,,,
61,up,The Beach Boys,Pet Sounds,74,50,4,85,2020-01-05,85,2020-01-05
62,up,The Rolling Stones,Hackney Diamonds,62,2,33,,,,
63,down,Eagles,Hotel California,30,12,9,,,,
64,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),85,18,139,,,,
65,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,65,1,,,,
66,-,TOOL,"10,000 Days",-,55,34,,,,
67,down,Ligabue,Buon compleanno Elvis (Remastered Version),51,10,236,,,,
68,down,Bruce Springsteen,Greatest Hits,64,38,18,,,,
69,up,Gniepsa,Brownie Days - EP,99,27,27,,,,
70,down,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,44,1,77,,,,
71,up,Jeff Buckley,Grace (Legacy Edition),76,45,42,,,,
72,up,Thirty Seconds to Mars,A Beautiful Lie,79,72,3,,,,
73,-,Ultimo,ULTIMO LIVE STADI 2023 - EP,-,1,45,,,,
74,-,AC/DC,High Voltage,-,74,2,,,,
75,down,Led Zeppelin,Led Zeppelin II (Remastered),58,51,20,,,,
76,-,Vasco Rossi,Stupido Hotel (Remastered 2017),-,24,172,,,,
77,-,Rhapsody of Fire,Challenge the Wind,-,77,1,,,,
78,down,Caparezza,Exuvia,48,1,164,,,,
79,-,TOOL,Lateralus,-,28,63,,,,
80,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),82,6,35,,,,
81,down,LINKIN PARK,Papercuts,57,4,7,,,,
82,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),97,19,105,,,,
83,-,Five Finger Death Punch,AfterLife (Deluxe),-,38,3,,,,
84,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),56,56,32,,,,
85,down,Bruce Springsteen,Born To Run,54,54,6,,,,
86,down,Pink Floyd,Animals,53,18,161,,,,
87,down,Vasco Rossi,Il mondo che vorrei,69,15,159,,,,
88,down,Rotting Christ,Pro Xristou,67,67,2,,,,
89,down,Bon Jovi,Slippery When Wet,70,25,15,,,,
90,-,U2,Achtung Baby,-,7,30,,,,
91,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),92,9,231,,,,
92,-,Vasco Rossi,Siamo Qui,-,1,123,,,,
93,down,Dire Straits,Dire Straits ((Remastered)),84,38,90,,,,
94,-,The Black Crowes,Happiness Bastards,-,8,6,,,,
95,down,Bob Dylan,Highway 61 Revisited,81,81,2,,,,
96,down,Genesis,Selling England By the Pound,87,16,112,,,,
97,down,The Beatles,The Beatles (The White Album),73,17,214,,,,
98,-,Deftones,Around the Fur,-,83,8,,,,
99,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,143,72,2020-10-25,4,2020-11-08
100,-,The Offspring,Americana,-,37,88,,,,
