Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,31,18,,,,
68,-,Bicep,X (feat. Clara La San),-,25,3,,,,
69,up,Shygirl,Tasty (Boys Noize Remix),76,47,4,,,,
70,down,Moby,Why Does My Heart Feel So Bad?,68,10,48,,,,
71,up,Orchestral Manoeuvres In the Dark,Souvenir,97,6,29,,,,
72,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,8,,,,
73,-,The Bravery,An Honest Mistake,-,42,3,,,,
74,-,Shygirl,Siren (Basement Jaxx Cruise Mix),-,71,1,,,,
75,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,53,8,,,,
76,-,Hot Chip,Huarache Lights,-,75,1,,,,
77,up,Republica,Ready to Go,77,8,38,,,,
78,-,Jungle,Dry Your Tears,-,78,1,,,,
79,down,Stardust,Music Sounds Better with You,24,6,73,,,,
80,-,Marie Davidson,Work It (Soulwax Remix),-,11,27,,,,
81,-,The Prodigy,Out of Space,-,13,37,,,,
82,-,Else,Paris,-,31,11,,,,
83,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,8,,,,
84,down,Pendulum,Propane Nightmares,48,15,24,,,,
85,-,Ark Patrol,Hex,-,85,1,,,,
86,down,Duke Dumont,Ocean Drive (Extended Mix),71,19,28,,,,
87,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,4,,,,
88,-,Years & Years,Desire,-,15,12,,,,
89,-,H3000,July Heat,-,89,1,,,,
90,down,Turno & A.M.C,Voyage,85,85,2,,,,
91,-,Hot Natured,Benediction,-,19,18,,,,
92,-,Jesica,Hit the Ground,-,92,1,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,23,,,,
94,-,Jungle,Busy Earnin',-,5,16,,,,
95,-,Metronomy,The Look,-,6,16,,,,
96,down,Chase & Status,Blind Faith (feat. Liam Bailey),30,5,68,,,,
97,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,76,1,,,,
98,-,Kelis,Acapella,-,49,5,,,,
99,-,Enigma,Return To Innocence,-,6,51,,,,
100,down,Disclosure,Latch (feat. Sam Smith),73,7,51,,,,
