Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Chris Stapleton,You Should Probably Leave,47,9,117,,,,
78,down,Luke Combs,Beautiful Crazy,52,15,119,,,,
79,down,Vassendgutane,Cowboyhatt og hjortevest,64,18,193,,,,
80,up,Shania Twain,You're Still the One,93,12,139,,,,
81,-,Luke Bryan,"Love You, Miss You, Mean It",-,56,1,,,,
82,down,Josh Turner,Your Man,55,5,229,,,,
83,-,Morgan Wallen,Cowgirls (feat. Ernest),-,20,3,,,,
84,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,1,231,7,2019-10-06,7,2019-10-06
85,down,Megan Moroney,No Caller ID,60,28,11,,,,
86,-,Zach Bryan,East Side of Sorrow,-,9,22,,,,
87,up,Dolly Parton,I Will Always Love You,88,23,108,,,,
88,down,Kacey Musgraves,Cardinal,42,11,4,,,,
89,-,Anne Wilson,Rain In The Rearview,-,54,10,,,,
90,-,Willie Nelson,City of New Orleans,-,28,16,,,,
91,down,Chris Stapleton,Starting Over,49,1,168,,,,
92,down,Morgan Wallen,Chasin' You,46,26,96,,,,
93,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,75,,,,
94,up,Kacey Musgraves,Sway,99,23,4,,,,
95,-,Taylor Swift,Enchanted,-,1,128,,,,
96,down,Beyoncé,BODYGUARD,95,95,2,,,,
97,down,Matt Stell,Breakin' in Boots,89,45,11,,,,
98,down,Johnny Cash,Ring of Fire,94,8,173,,,,
99,-,Cody Johnson,Dirt Cheap,-,35,6,,,,
100,down,Dylan Marlowe & Dylan Scott,Boys Back Home,97,38,10,,,,
