Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,up,Josh Baldwin,Made For More (Live),84,10,11,,,,
84,down,CAIN,Rise Up,82,5,158,,,,
85,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),78,61,13,,,,
88,up,Brian Daw,LDS Hymns and Songs You Love Double Album,89,39,200,,,,
89,down,Strive to Be,Disciple of Christ,86,18,22,,,,
90,down,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),87,2,117,,,,
91,-,Maverick City Music,Jubilee: The Juneteenth Edition,-,2,89,,,,
92,up,Lisa Knowles-Smith & The Brown Singers,Live in Memphis 2,93,7,37,,,,
93,-,Leanna Crawford,Still Waters,-,65,4,,,,
94,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),95,1,117,,,,
95,down,Jeremy Riddle,Live in the Prayer Room,80,7,84,,,,
96,-,Fred Hammond & Radical for Christ,Purpose By Design,-,69,37,,,,
97,down,Marvin Sapp,Thirsty,94,20,159,,,,
98,-,Kierra Sheard,All Yours,-,1,42,,,,
99,-,TobyMac,This Is Not a Test,-,55,83,,,,
100,down,Mike Teezy,Before the Fall,41,41,3,,,,
