Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Jace Everett,Bad Things (Club Mix),25,10,0,,,,
31,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,13,0,,,,
32,down,Faith Hill,Breathe,27,7,0,,,,
33,down,レディ・アンテベラム,Just a Kiss,24,21,0,,,,
34,-,The Highwomen,Cocktail and a Song,-,34,0,,,,
35,down,Rascal Flatts,Life Is a Highway,28,22,0,,,,
36,down,Carrie Underwood,Cowboy Casanova,31,22,0,,,,
37,up,Keith Urban,Somebody Like You,62,23,0,,,,
38,down,Willie Nelson,On the Road Again,32,6,0,,,,
39,down,Bellamy Brothers,Let Your Love Flow,33,8,0,,,,
40,-,Scotty McCreery,I Love You This Big,-,40,0,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,30,15,0,,,,
42,down,Steve ‘n’ Seagulls,Thunderstruck,34,22,0,,,,
43,down,Dolly Parton,9 To 5,40,20,0,,,,
44,down,Faith Hill,Breathe,35,28,0,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,37,3,0,,,,
46,-,Chris Janson,Done,-,46,0,,,,
47,up,Johnny Cash,We'll Meet Again,69,28,0,,,,
48,-,The Highwomen,Loose Change,-,48,0,,,,
49,-,George Strait,Carrying your Love With Me,-,49,0,,,,
50,down,Faith Hill,This Kiss,39,12,0,,,,
51,-,Jill Johnson,I Will Never Let You Know,-,51,0,,,,
52,down,The Charlie Daniels Band,The Devil Went Down to Georgia,41,10,0,,,,
53,down,James Morrison,Wonderful World,42,42,0,,,,
54,up,Willie Nelson,Always On My Mind,70,35,0,,,,
55,down,Trace Adkins,You're Gonna Miss This,45,23,0,,,,
56,down,Lonestar,Amazed,47,11,0,,,,
57,down,Rascal Flatts,Bless the Broken Road,48,38,0,,,,
58,up,Carrie Underwood,Two Black Cadillacs,58,18,0,,,,
59,down,Carrie Underwood,Undo It,49,40,0,,,,
60,down,Marc Cohn,Walking In Memphis,50,10,0,,,,
61,up,Johnny Cash,In My Life,74,49,0,,,,
62,down,Carrie Underwood,I Told You So (feat. Randy Travis),54,54,0,,,,
63,down,Roger Miller,King of the Road (Re-Recorded In Stereo),55,13,0,,,,
64,down,Zac Brown Band,Chicken Fried,56,39,0,,,,
65,down,Lady Antebellum,I Run to You,57,44,0,,,,
66,down,Carrie Underwood,See You Again,59,17,0,,,,
67,down,Tim McGraw & Nelly,Over and Over,60,17,0,,,,
68,down,Dixie Chicks,The Long Way Around,29,23,0,,,,
69,-,Glen Campbell,I’m Not Gonna Miss You,-,69,0,,,,
70,up,Johnny Cash,I Won't Back Down,75,38,0,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,12,0,21,2019-10-06,9,2019-10-13
72,-,Blake Shelton,Jesus Got a Tight Grip,-,72,0,84,2019-10-20,84,2019-10-20
73,-,Scotty McCreery,See You Tonight,-,73,0,,,,
74,-,Little Big Town,Pontoon,-,74,0,,,,
75,down,Rascal Flatts,What Hurts the Most (Hot Mix),61,61,0,,,,
76,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,70,0,,,,
77,-,Nick Nolan,Wanted Man,-,77,0,,,,
78,down,Dixie Chicks,Easy Silence,51,51,0,,,,
79,down,Carrie Underwood,So Small,63,63,0,,,,
80,-,The Highwomen,Crowded Table,-,80,0,,,,
81,down,Willie Nelson,City of New Orleans,77,14,0,,,,
82,down,Sam Hunt,Kinfolks,64,64,0,64,2019-10-13,47,2019-10-20
83,-,Lauren Alaina,Getting Good,-,83,0,,,,
84,down,Kim Carnes,Bette Davis Eyes,65,26,0,,,,
85,down,Uncle Kracker,Follow Me,66,66,0,,,,
86,-,Chris Stapleton,Tennessee Whiskey,-,27,0,,,,
87,-,Blake Shelton,Home,-,74,0,,,,
88,-,Russell Dickerson,Every Little Thing,-,88,0,,,,
89,-,Brett Young,In Case You Didn't Know,-,75,0,,,,
90,-,The Delines,Cheer up Charley,-,90,0,,,,
91,-,Paul Bailey,Romeo,-,91,0,,,,
92,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,39,0,,,,
93,-,Florida Georgia Line,Simple,-,93,0,,,,
94,-,Jason Aldean,Tonight Looks Good on You,-,94,0,,,,
95,-,Blake Shelton,God's Country,-,36,0,99,2019-10-13,93,2019-11-24
96,-,Blake Shelton,Small Town Big Time,-,88,0,,,,
97,down,Dixie Chicks,Landslide,68,66,0,,,,
98,-,Glen Campbell & The Wrecking Crew,I’m Not Gonna Miss You,-,98,0,,,,
99,down,Mickey Newbury,Just Dropped In,89,89,0,,,,
100,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,72,37,0,,,,
