Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Tony Dayimane,Big Boy EP,27,16,19,,,,
32,down,Vince Staples,Dark Times,17,3,5,,,,
33,down,Gunna,a Gift & a Curse,30,1,54,,,,
34,down,Drake,More Life,32,14,242,,,,
35,down,Nicki Minaj,Pink Friday 2,26,1,25,,,,
36,down,Nasty C,I Love It Here,34,1,42,,,,
37,down,Nasty C,Strings And Bling,33,13,242,,,,
38,down,ian,Valedictorian [Deluxe],31,22,4,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,35,1,19,,,,
40,down,Usimamane,19th Deluxe,38,20,15,,,,
41,down,Drake,Scorpion,37,11,242,76,2019-11-10,57,2020-01-05
42,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,1,81,,,,
43,down,Kendrick Lamar,To Pimp a Butterfly,40,23,167,100,2020-06-07,100,2020-06-07
44,up,AKA,Touch My Blood,49,2,138,,,,
45,down,Kanye West,Donda (Deluxe),41,2,136,,,,
46,down,Drake,Dark Lane Demo Tapes,39,1,217,2,2020-05-03,1,2020-05-10
47,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,29,165,,,,
48,down,Drake,If You're Reading This It's Too Late,46,26,242,,,,
49,up,Drake,Thank Me Later,54,32,228,,,,
50,down,Dave & Central Cee,Split Decision - EP,42,1,55,,,,
51,down,Gunna,WUNNA (Deluxe),43,2,205,24,2020-07-26,6,2020-08-02
52,down,JAY-Z,4:44,48,33,240,,,,
53,down,Kanye West,The Life of Pablo,45,14,242,,,,
54,up,Dave,We're All Alone In This Together,70,1,149,,,,
55,down,Emtee,Manando,47,34,106,,,,
56,down,Rod Wave,Nostalgia,53,4,43,,,,
57,down,Lil Baby,It's Only Me,51,1,89,,,,
58,up,Don Toliver,Love Sick (Deluxe),61,2,69,,,,
59,down,J. Cole,4 Your Eyez Only,55,19,240,,,,
60,down,Future,I NEVER LIKED YOU,59,1,113,,,,
61,down,Travis Scott,Rodeo (Expanded Edition),57,41,180,99,2020-05-03,99,2020-05-03
62,up,Doja Cat,Scarlet,73,2,43,,,,
63,up,Travis Scott,Birds in the Trap Sing McKnight,66,17,224,68,2019-11-10,47,2020-05-03
64,down,Doja Cat,Scarlet 2 CLAUDE,56,5,12,,,,
65,down,Emtee,Avery,58,45,83,,,,
66,up,A-Reece,And I'm Only 21 - EP,71,31,242,,,,
67,up,25K,Pheli Makaveli,75,1,155,,,,
68,down,J. Cole,The Off-Season,63,1,163,19,2021-05-16,19,2021-05-16
69,down,A-Reece,The Burning Tree,68,1,114,,,,
70,down,A-Reece,From Me to You & Only You,69,36,240,,,,
71,-,Zola,Bhambatha (Remastered 2024),-,71,1,,,,
72,up,A-Reece,DEADLINES: FREE P2,86,1,88,,,,
73,down,Emtee,LOGAN,62,1,158,,,,
74,up,Blxckie,B4Now (Deluxe),74,1,149,,,,
75,up,Gunna,DRIP SEASON 4EVER,83,1,125,,,,
76,up,Kanye West,The College Dropout,77,3,196,,,,
77,up,50 Cent,Get Rich or Die Tryin',80,30,79,,,,
78,down,21 Savage & Metro Boomin,SAVAGE MODE II,60,1,150,5,2020-10-04,1,2020-10-11
79,down,Mac Miller,Swimming,67,10,239,98,2019-12-15,28,2020-01-19
80,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),72,35,173,,,,
81,up,Dave,PSYCHODRAMA,94,30,194,,,,
82,-,Don Toliver,Life Of A Don,-,1,94,,,,
83,down,J. Cole,KOD,79,16,238,,,,
84,down,AKA & Anatii,Be Careful What You Wish For,64,6,29,,,,
85,up,Drake,Care Package,88,9,232,36,2019-11-10,36,2019-11-10
86,down,Sexyy Red,In Sexyy We Trust,84,30,5,,,,
87,up,"Tyler, The Creator",IGOR,95,19,170,60,2019-11-17,22,2020-02-02
88,down,ZuluMecca,Seams. - EP,85,85,2,,,,
89,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,31,,,,
90,-,G-Eazy,Freak Show,-,90,1,,,,
91,-,MashBeatz,Fire In the Water,-,1,130,,,,
92,down,Headie One,The Last One,89,89,3,,,,
93,-,Yeat,2093 (P2),-,6,17,,,,
94,down,K.O.,Skhanda Republic,87,42,55,,,,
95,-,J. Cole,Born Sinner (Deluxe Version),-,39,198,,,,
96,-,Baby Keem,The Melodic Blue (Deluxe),-,7,63,,,,
97,down,Lil Wayne,Tha Carter III (Deluxe Revised),96,25,67,,,,
98,down,Kanye West,JESUS IS KING,91,1,240,3,2019-10-27,1,2019-11-03
99,-,Nicki Minaj,Pink Friday (Complete Edition),-,37,82,,,,
100,down,Lil Baby,My Turn (Deluxe),92,2,214,28,2020-05-03,4,2020-05-10
