Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Bad Bunny,YHLQMDLG,47,1,172,40,2020-03-01,4,2020-03-08
27,down,Cafe Music BGM Channel,HAPPY Music,20,10,21,,,,
28,up,Santana,Abraxas,36,23,55,,,,
29,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),28,4,154,,,,
30,up,Christina Aguilera,AGUILERA,45,1,108,,,,
31,-,Shakira,Dónde Están Los Ladrones,-,9,67,,,,
32,up,Young Miko,att. (Apple Music Edition),53,13,13,,,,
33,-,Ha-Ash,A Tiempo (Edición Deluxe),-,33,1,,,,
34,down,Luis Miguel,Romances,23,4,124,,,,
35,down,Various Artists,Latino Hits Forever,24,12,7,,,,
36,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,55,3,139,16,2020-11-29,3,2020-12-06
37,up,Sitti,Sitti (Live),39,4,177,,,,
38,up,ROSALÍA,EL MAL QUERER,89,1,175,,,,
39,down,Nathy Peluso,GRASA,29,7,6,,,,
40,up,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,95,31,9,,,,
41,down,Ricky Martin,Ricky Martin - The Greatest Hits,19,2,161,,,,
42,up,Aitana,11 RAZONES,52,6,50,,,,
43,down,Bad Bunny,X 100PRE,32,11,100,66,2019-11-17,51,2019-11-24
44,-,Los Panchos,Historia de un Amor,-,3,132,,,,
45,up,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),64,3,65,,,,
46,-,Prince Royce,Prince Royce,-,7,144,,,,
47,-,Nicky Jam,Fénix,-,1,64,,,,
48,up,Julio Iglesias,Love Songs,62,9,98,,,,
49,-,Prince Royce,Number 1's,-,22,30,,,,
50,up,Kat Deluna,9 Lives,92,9,118,,,,
51,down,Selena,Entre A Mi Mundo,30,10,17,,,,
52,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",63,15,32,,,,
53,down,Emilia,.mp3,51,6,28,,,,
54,-,ABBA,Oro: Grandes Éxitos,-,22,21,,,,
55,-,Dan Mostello,Latin Guitar,-,55,1,,,,
56,-,群星,Latin Party,-,28,2,,,,
57,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,73,16,45,,,,
58,down,J Balvin & Bad Bunny,OASIS,18,2,93,61,2019-11-10,56,2019-12-01
59,down,Ridsa,EQUATEUR,46,46,4,,,,
60,down,Ana Caram,Blue Bossa,54,29,33,,,,
61,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,25,3,,,,
62,-,Thalía,Amor a la Mexicana,-,14,19,,,,
63,-,The Katinas,Collection,-,26,27,,,,
64,-,Cesária Évora,Nha Sentimento,-,64,1,,,,
65,-,The Eighty Ballad Group,80'S Love Songs Vol.3,-,11,41,,,,
66,-,Danna Paola,K.O. (Apple Music Edition),-,7,44,,,,
67,-,Alvaro Soler,Eterno Agosto,-,4,57,,,,
68,-,Eydie Gorme,Canta en Español Con los Panchos,-,13,66,,,,
69,down,J Balvin,JOSE (Deluxe Edition),60,5,35,,,,
70,-,Paulo Londra,Homerun,-,14,5,,,,
71,-,Thalia,Telenovela Hits - EP,-,6,55,,,,
72,down,Ricky Martin,Ricky Martin,40,11,120,,,,
73,-,Fifth Harmony,Juntos - EP,-,15,44,,,,
74,-,Vitalism,Sy - EP,-,33,9,,,,
75,down,Sergio Mendes,Sergio Mendes,31,11,48,,,,
76,-,Santana,Shaman,-,10,89,,,,
77,-,Los Tigres del Norte,Gracias América Sin Fronteras,-,77,1,,,,
78,down,"Cafe Latino Dance Club, Latino Dance Music Academy & Cuban Latin Collection","Latin House Fever: Summer Music 2018, Electro Brazil, Latin Hits, Relax del Mar, Viva Party Mix, Open the Summer with Brazil House",71,11,9,,,,
79,-,Hala Madrid,"Cánticos del Real Madrid, Vol. 1",-,79,1,,,,
80,up,Morat,SI AYER FUERA HOY,81,14,34,,,,
81,-,El Negreeto,El Negreeto,-,34,5,,,,
82,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,15,13,,,,
83,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",67,28,12,,,,
84,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,34,6,99,,,,
85,-,Maluma,"Pretty Boy, Dirty Boy",-,10,41,,,,
86,-,Guadalupe Pineda,Canciones de Amor de Guadalupe Pineda,-,58,4,,,,
87,-,Natalia Lafourcade,Musas,-,12,55,,,,
88,-,Magín Díaz,El Orisha de la Rosa,-,88,1,,,,
89,down,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",57,47,3,,,,
90,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,20,47,,,,
91,-,Thalía,En Extasis,-,26,65,,,,
92,down,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,49,11,101,,,,
93,down,Enrique Iglesias,Euphoria (Collector's Edition),33,11,81,,,,
94,-,Various Artists,Spanish Love Songs,-,27,16,,,,
95,down,KAROL G,MAÑANA SERÁ BONITO,50,4,63,,,,
96,-,Lisa Ono,Dans Mon Île,-,20,13,,,,
97,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,3,23,,,,
98,-,El Alfa,SAGITARIO,-,43,6,,,,
99,-,Shakira,She Wolf / Loba - EP,-,39,6,,,,
100,-,Becky G.,ESQUEMAS,-,1,72,,,,
