Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",33,16,0,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,0,,,,
37,-,Yuja Wang,Tea for Two,-,37,0,,,,
38,up,Susan Boyle,Amazing Grace,46,14,0,,,,
39,up,The Piano Guys,Rolling in the Deep,40,22,0,,,,
40,-,Håkan Hardenberger & Roland Pöntinen,Fantasia Brilliante On the Air Rule Britannia,-,40,0,,,,
41,up,Sarah McLachlan,Angel,41,22,0,,,,
42,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),42,32,0,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,31,0,,,,
44,up,Thomas Bergersen,Empire of Angels,44,9,0,,,,
45,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,13,0,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,14,0,,,,
47,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,40,0,,,,
48,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,68,16,0,,,,
49,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),48,19,0,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,34,0,,,,
51,down,Andrea Bocelli,Canto della terra,50,41,0,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,15,0,,,,
53,up,The Piano Guys,"O Come, O Come, Emmanuel",53,48,0,,,,
54,-,The Piano Guys,A Sky Full of Stars,-,35,0,,,,
55,down,The Piano Guys,Jurassic Park Theme,54,28,0,,,,
56,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,20,8,0,,,,
57,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",55,29,0,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,35,11,0,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,7,0,,,,
60,-,2CELLOS,Despacito,-,60,0,,,,
61,-,Ikuko Kawai,"Jupiter from ""The Planets""",-,61,0,,,,
62,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),89,39,0,,,,
63,-,Håkan Hardenberger & Roland Pöntinen,Variations On a Theme from Norma,-,63,0,,,,
64,-,Xuefei Yang,The Carnival of Venice (Variations on a Theme of Paganini),-,64,0,,,,
65,down,The Piano Guys,Without You,23,15,0,,,,
66,down,Cicada,Lake's End,59,28,0,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,25,0,,,,
68,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,16,0,,,,
69,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",38,25,0,,,,
70,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",77,40,0,,,,
71,down,The Piano Guys,Peponi (Paradise),37,36,0,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,27,0,,,,
73,down,Jonas Kvarnström,Fly (Intouchables),62,37,0,,,,
74,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",60,34,0,,,,
75,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,75,0,,,,
76,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,0,,,,
77,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,49,0,,,,
78,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,0,,,,
79,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,79,0,,,,
80,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,0,,,,
81,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2 RV 315, 'Summer': III. Presto, tempo impetuoso d'estate",-,75,0,,,,
82,down,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",73,54,0,,,,
83,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,59,0,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 21 Danse espagnole (Allegro non troppo [Tempo di bolero])",-,84,0,,,,
85,down,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,57,54,0,,,,
86,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: II. September,-,86,0,,,,
87,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,87,0,,,,
88,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,88,0,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,58,0,,,,
90,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,56,0,,,,
91,-,David Russell,Una Limosna Por El Amor De Dios,-,91,0,,,,
92,down,Andrea Bocelli,La voce del silenzio,67,46,0,,,,
93,-,Evelyn Stein,Quiet Resource,-,93,0,,,,
94,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",70,30,0,,,,
95,-,Andrea Bocelli & Giorgia,Vivo per lei,-,95,0,,,,
96,-,"Dame Joan Sutherland, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Richard Bonynge","Anna Bolena, Act II: ""Al dolce guidami""",-,96,0,,,,
97,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,0,,,,
98,down,Seymour Rubinstein,Por Una Cabeza,71,21,0,,,,
99,-,"Dame Joan Sutherland, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Richard Bonynge","Anna Bolena, Act II: ""Piangete voi?""",-,99,0,,,,
100,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,78,26,0,,,,
