Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Zach Bryan,Summertime Blues - EP,36,3,97,,,,
32,down,Charley Crockett,$10 Cowboy,19,12,7,,,,
33,up,Lainey Wilson,Bell Bottom Country,34,5,86,,,,
34,down,Anne Wilson,REBEL,24,9,11,,,,
35,up,Luke Combs,Growin' Up,35,1,101,,,,
36,up,Treaty Oak Revival,Have a Nice Day,38,20,26,,,,
37,up,Bailey Zimmerman,Religiously. The Album.,37,5,62,,,,
38,up,Tyler Childers,Purgatory,41,17,237,,,,
39,up,Cody Johnson,Leather,40,2,35,,,,
40,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),39,1,73,,,,
41,up,Megan Moroney,Lucky,42,5,63,,,,
42,up,Nate Smith,Through the Smoke,54,9,7,,,,
43,up,HARDY,the mockingbird & THE CROW,45,1,84,,,,
44,down,Megan Moroney,Am I Okay?,27,27,3,,,,
45,up,Taylor Swift,Speak Now - World Tour Live,59,24,218,,,,
46,-,Koe Wetzel,9 Lives,-,46,1,,,,
47,down,Colter Wall,Imaginary Appalachia,46,32,37,,,,
48,up,Kacey Musgraves,star-crossed,49,1,143,,,,
49,down,Wyatt Flores,Half Life,48,18,6,,,,
50,up,Ole 60,Three Twenty Four - EP,50,27,13,,,,
51,up,Kacey Musgraves,Same Trailer Different Park,62,21,49,,,,
52,up,Treaty Oak Revival,No Vacancy,56,52,30,,,,
53,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,25,9,4,,,,
54,down,Chris Stapleton,"From A Room, Volume 1",52,26,237,,,,
55,down,Dylan Scott,Livin' My Best Life (Still),44,15,13,,,,
56,down,Dan + Shay,Dan + Shay,53,3,237,92,2019-11-17,45,2020-02-02
57,up,Brian Kelley,Tennessee Truth,70,57,2,,,,
58,down,Warren Zeiders,Pretty Little Poison (Deluxe),57,35,14,,,,
59,up,Jon Pardi,California Sunrise,64,31,237,,,,
60,up,Chris Stapleton,"From A Room, Volume 2",60,28,225,,,,
61,up,Pokey LaFarge,Rhumba Country,78,61,2,,,,
62,up,Dylan Gossett,No Better Time - EP,65,10,33,,,,
63,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,63,18,7,,,,
64,down,Zach Top,Cold Beer & Country Music,55,26,7,,,,
65,down,ERNEST,"NASHVILLE, TENNESSEE",51,13,9,,,,
66,down,Cody Johnson,Human: The Double Album,58,3,142,,,,
67,up,Sam Hunt,Montevallo,82,19,234,,,,
68,up,The Castellows,A Little Goes A Long Way,69,14,19,,,,
69,down,Bailey Zimmerman,Leave The Light On - EP,66,1,88,,,,
70,up,Taylor Swift,Taylor Swift (Bonus Track Version),75,36,226,,,,
71,up,John Denver,"Poems, Prayers & Promises",74,18,233,,,,
72,-,The Mavericks,Moon & Stars,-,72,1,,,,
73,up,Redferrin,Old No. 7,77,64,6,,,,
74,up,John Denver,John Denver's Greatest Hits,80,49,184,,,,
75,down,Tyler Hubbard,Strong,61,18,9,,,,
76,up,Kenny Chesney,Born,85,8,12,,,,
77,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,4,39,,,,
78,down,Kevin Costner & Modern West,Tales from Yellowstone,71,71,18,,,,
79,up,James Johnston,RAISED LIKE THAT,83,51,8,,,,
80,-,Wade Bowen,Flyin,-,80,1,,,,
81,down,Jason Aldean,Highway Desperado,67,6,39,,,,
82,-,Brett Young,Brett Young (Video Deluxe),-,22,144,,,,
83,down,Johnny Cash,American III: Solitary Man,81,42,203,,,,
84,down,Sam Hunt,Locked Up - EP,76,10,7,,,,
85,down,The Dead South,Chains & Stakes,73,13,15,,,,
86,up,HARDY,A ROCK,86,2,195,51,2020-09-06,28,2020-09-13
87,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,46,177,,,,
88,down,Jordan Davis,Bluebird Days,79,5,70,,,,
89,up,Luke Bryan,Tailgates & Tanlines,99,27,202,,,,
90,down,Jason Aldean,My Kinda Party,84,43,227,,,,
91,up,Koe Wetzel,Sellout,93,16,176,65,2020-11-29,65,2020-11-29
92,down,テイラー・スウィフト,Red,90,15,235,,,,
93,down,Zac Brown Band,The Foundation,72,34,109,,,,
94,up,Dolly Parton,Jolene,94,27,152,,,,
95,up,Dan + Shay,Good Things,97,1,146,,,,
96,-,Orville Peck,Bronco,-,4,90,,,,
97,down,Riley Green,Ain't My Last Rodeo,91,6,38,,,,
98,down,Taylor Swift,Fearless,92,19,185,,,,
99,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),88,12,17,,,,
100,-,Koe Wetzel,Noise Complaint,-,32,223,,,,
