Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,75,1,,,,
76,down,Majestic,Time to Groove (feat. Nono),69,42,5,,,,
77,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Mousse T. Extended Shizzle Mix],-,77,1,,,,
78,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),50,10,7,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),92,8,95,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,60,12,,,,
81,-,Endor,Pump It Up,-,1,114,,,,
82,-,D.O.D & Carla Monroe,Still Sleepless,-,9,32,,,,
83,up,Regard & Years & Years,Hallucination,93,5,15,,,,
84,down,Jodie Harsh,Good Time,30,23,15,,,,
85,-,Sigma,Nobody To Love,-,85,4,,,,
86,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,78,1,,,,
87,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,87,1,,,,
88,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,24,,,,
89,-,Daft Punk,One More Time,-,10,46,,,,
90,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,77,1,53,,,,
91,down,Sister Sledge,We Are Family (Single Version),78,28,47,,,,
92,-,Madness,Our House,-,30,27,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,37,12,,,,
94,-,Shane Codd,Get Out My Head,-,1,63,,,,
95,down,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],38,10,15,,,,
96,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,36,,,,
97,-,ATB,9 PM (Till I Come) [Radio Edit],-,59,4,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),88,8,81,,,,
99,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,13,,,,
100,down,Burns,Talamanca,76,5,44,,,,
