Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Maluma,#7DJ (7 Días En Jamaica),-,1,62,32,2021-01-31,21,2021-02-07
61,down,Reik,Ahora,31,16,38,,,,
62,-,Bebel Gilberto,Tanto Tempo,-,31,17,,,,
63,-,Vicente Amigo,Frente a Frente,-,63,1,,,,
64,-,Hermanos Gutiérrez,8 Años,-,10,15,,,,
65,-,Zoé,Programaton,-,47,3,,,,
66,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,44,5,,,,
67,-,Pescado Rabioso,Artaud,-,21,9,,,,
68,-,The Mariachis,Mexican Fiesta,-,68,2,,,,
69,-,Ozuna,Odisea,-,4,129,,,,
70,up,El Alfa,SAGITARIO,70,27,11,,,,
71,down,Enrique Iglesias,Euphoria (Collector's Edition),29,4,157,,,,
72,-,Nathy Peluso,Calambre,-,16,17,,,,
73,-,Luny Tunes & Tainy,Más Flow - Los Benjamins,-,49,3,,,,
74,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,22,9,58,,,,
75,-,Fito Páez,Circo Beat,-,75,1,,,,
76,-,Farruko,En Letra de Otro,-,40,4,,,,
77,-,Héroes del Silencio,Héroes del Silencio - Tour 2007,-,20,50,,,,
78,-,Varios Artistas,Violetta,-,53,5,,,,
79,-,Shakira,Sale el Sol (Bonus Track Edition),-,6,199,,,,
80,-,Manuel Medrano,Manuel Medrano,-,23,8,,,,
81,down,Akapellah,Pedro Elías,68,16,4,,,,
82,-,Don Omar,Meet the Orphans,-,19,27,,,,
83,-,Natti Natasha,ilumiNATTI,-,18,45,,,,
84,-,Mavado,Mr. Brooks...A Better Tomorrow,-,49,8,,,,
85,-,Selena,The Last Concert (Live from Astrodome),-,8,20,,,,
86,-,Voz Veis,Una Noche Común y Sin Corriente,-,76,2,,,,
87,down,Rauw Alejandro,SATURNO,24,2,61,,,,
88,-,Feid,FERXXOCALIPSIS,-,4,18,,,,
89,-,Yma Sumac,Mambo!,-,58,3,,,,
90,-,Julio Iglesias,Quelque chose de France,-,15,25,,,,
91,-,Grupo Extra,Sus Éxitos en Bachata (Lo Nuevo Y Lo Mejor),-,28,2,,,,
92,down,Shakira,Laundry Service,76,7,162,,,,
93,-,Feid,"MOR, No Le Temas a La Oscuridad",-,2,17,,,,
94,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,26,1,171,16,2020-11-29,3,2020-12-06
95,-,Demis Roussos,Recordando a Demis Roussos En Inglés,-,20,9,,,,
96,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],90,2,123,,,,
97,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,8,6,,,,
98,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,6,28,,,,
99,-,Jorge Muñiz,"Azulejos (En Vivo Desde La Casa de los Azulejos, México / 2015)",-,99,1,,,,
100,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),57,6,87,,,,
