Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,up,BIG30,Still King,92,78,2,,,,
79,-,Sarkodie,The Championship - EP,-,79,1,,,,
80,down,Drake,Dark Lane Demo Tapes,75,1,209,2,2020-05-03,1,2020-05-10
81,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),97,32,133,,,,
82,down,Conway the Machine,Slant Face Killah,32,32,3,,,,
83,-,Juicy J,Mental Trillness 2,-,83,1,,,,
84,up,Payroll Giovanni,Have Money Have Heart - EP,87,84,2,,,,
85,down,Doja Cat,Scarlet 2 CLAUDE,42,6,8,,,,
86,down,"Tyler, The Creator",Flower Boy,73,36,71,,,,
87,-,Osirus Jack,TSAR NOIR,-,87,1,,,,
88,up,Playboi Carti,Whole Lotta Red,90,3,177,12,2020-12-27,2,2021-01-03
89,down,Drake,If You're Reading This It's Too Late,70,24,155,,,,
90,-,Joe Rocca,Hybride,-,90,1,,,,
91,down,Gazo & Tiakola,LA MELO EST GANGX,77,2,26,,,,
92,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),69,46,17,,,,
93,down,Playboi Carti,Die Lit,88,23,154,66,2020-04-19,66,2020-04-19
94,down,Rio Da Yung Og,Rio Circa 2020,37,37,3,,,,
95,-,Deebaby,Can You Hear Me Now,-,95,1,,,,
96,down,Classified,Luke's View,67,12,5,,,,
97,-,Eminem,Recovery (Deluxe Edition),-,46,36,,,,
98,down,ScHoolboy Q,BLUE LIPS,89,3,13,,,,
99,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,1,69,,,,
100,down,Ghostface Killah,Set The Tone (Guns & Roses),26,26,3,,,,
