Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,The xx,Intro,59,6,175,,,,
38,-,Jupiter Jones,Still,-,5,94,,,,
39,down,Cigarettes After Sex,Apocalypse,37,1,56,,,,
40,-,Phoebe Bridgers,Nothing Else Matters,-,39,5,,,,
41,-,The Cure,Just Like Heaven,-,41,6,,,,
42,down,Imagine Dragons,Believer,35,3,202,,,,
43,-,The Libertines,Don't Look Back Into the Sun,-,43,1,,,,
44,-,Imagine Dragons,Natural,-,11,118,,,,
45,down,Lord Huron,The Night We Met,44,9,63,,,,
46,-,R.E.M.,Losing My Religion,-,13,52,,,,
47,down,Thirty Seconds to Mars,Stuck,13,4,15,,,,
48,down,Thirty Seconds to Mars,Avalanche,14,3,4,,,,
49,-,Amber Run,I Found,-,25,2,,,,
50,down,Vance Joy,Riptide,36,17,90,,,,
51,-,DPR IAN,Don't Go Insane,-,51,1,,,,
52,down,Coldplay,Yellow,24,10,95,,,,
53,-,The National,Fake Empire,-,53,1,,,,
54,-,RY X,Body Sun,-,54,2,,,,
55,-,Young the Giant,The Walk Home,-,28,2,,,,
56,-,Imagine Dragons,Bones,-,2,66,,,,
57,down,Bilderbuch,Maschin,47,6,28,,,,
58,down,Imagine Dragons,Bad Liar,48,4,157,,,,
59,down,Xavier Rudd,Follow the Sun,29,4,123,,,,
60,-,Falco,Jeanny,-,21,17,,,,
61,-,Herbert Grönemeyer,Mambo,-,36,26,,,,
62,-,Hollow Coves,Coastline,-,23,58,,,,
63,down,Bipolar Feminin,Matrose,46,46,2,,,,
64,down,Coldplay,Clocks,50,9,98,,,,
65,up,Nirvana,Come as You Are,65,11,88,,,,
66,up,The White Stripes,Seven Nation Army,92,3,71,,,,
67,-,Black Pumas,More Than a Love Song,-,15,3,,,,
68,down,Elle King,Ex's & Oh's,28,28,40,,,,
69,-,Schwoißfuaß,Oinr Isch Emmr Dr A***h,-,69,1,,,,
70,-,Blondie,Maria,-,47,17,,,,
71,up,Portugal. The Man,Feel It Still,98,19,66,,,,
72,-,Green Day,Basket Case,-,15,67,,,,
73,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,31,,,,
74,-,Fever Ray,If I Had a Heart,-,48,7,,,,
75,-,The Neighbourhood,Sweater Weather,-,17,43,77,2021-01-10,63,2021-02-07
76,-,Foo Fighters,Walk,-,76,4,,,,
77,-,Herbert Grönemeyer,Mensch,-,19,40,,,,
78,up,Pixies,Where Is My Mind?,85,7,27,,,,
79,-,Panic! At the Disco,High Hopes,-,11,123,,,,
80,-,Nirvana,Something In the Way,-,31,3,,,,
81,-,Placebo,The Bitter End,-,47,5,,,,
82,-,Dropkick Murphys,Rose Tattoo,-,36,47,,,,
83,-,Generation X,Dancing with Myself,-,36,5,,,,
84,-,Billie Eilish,all the good girls go to hell,-,5,49,96,2019-12-22,96,2019-12-22
85,-,Die Ärzte,Schrei nach Liebe,-,28,27,,,,
86,down,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],67,22,19,,,,
87,-,New Order,True Faith,-,33,5,,,,
88,down,Talking Heads,Once In a Lifetime,62,53,3,,,,
89,-,James Bay & Alicia Keys,Us,-,89,1,,,,
90,-,Green Day,American Idiot,-,14,30,,,,
91,-,Polarkreis 18,Allein Allein,-,28,12,,,,
92,-,Coldplay,Magic,-,19,33,,,,
93,-,girl in red,We Fell In Love In October,-,45,2,,,,
94,-,Pixies,Where Is My Mind?,-,22,36,,,,
95,-,Olivia Dean,Dive,-,28,10,,,,
96,-,Rag'n'Bone Man,Human,-,10,71,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,123,,,,
98,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],82,50,3,,,,
99,-,Fall Out Boy,We Didn’t Start The Fire,-,4,11,,,,
100,down,The Offspring,Self - Esteem,66,19,56,,,,
