Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Manu Chao,La Vida Tombola,-,38,1,,,,
39,up,Manu Chao,Je ne t'aime plus,55,20,56,,,,
40,up,DJ Cobra Monterrey,Sueltate el Dembow,40,10,56,,,,
41,up,Neftalhi,Estimulación cerebral- Meditación y reflexión,66,16,2,,,,
42,down,Yaneli - Valeria,Cruz De Nabajas,37,18,56,,,,
43,down,Neftalhi,Inductio,33,18,3,,,,
44,up,Neftalhi,Welcome to mars (feat. Roberth I.),63,17,2,,,,
45,up,Valeria,Es Tan Fácil Romper un Corazón,50,23,55,,,,
46,up,Valeria,Hombre Lobo en Paris,64,21,56,,,,
47,up,Manu Chao,Welcome to Tijuana,61,25,56,,,,
48,down,Lila Downs,Urge,42,21,56,,,,
49,down,Neftalhi,Looking for a Dream,32,9,3,,,,
50,up,Neftalhi,Sinister Percecution (feat. Roberth I.),71,39,2,,,,
51,up,Neftalhi,Escape from mars (feat. Roberth I.),70,33,2,,,,
52,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,22,12,24,,,,
53,down,Rupee,Tempted to Touch,38,17,56,,,,
54,up,Neftalhi,Expedition (feat. Roberth I.),73,21,2,,,,
55,up,Neftalhi,Surviving the hunt (feat. Roberth I.),69,37,2,,,,
56,up,Valeria,La Chica de Humo,76,29,55,,,,
57,-,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),-,15,9,,,,
58,up,Yonderling,Last May,72,22,10,,,,
59,up,Neftalhi,Estimulación cerebral- Pensamiento convergente,88,22,2,,,,
60,up,Neftalhi,Escape to Mount Olympus (feat. Roberth I.),67,38,2,,,,
61,-,Rybeth,Du Froid,-,20,1,,,,
62,down,Ana Redondo,Así Son los Hombres,53,35,7,,,,
63,down,Mercedes Sosa,Gracias a la vida (Remastered),60,38,55,,,,
64,down,Neftalhi,Reflexión,46,40,4,,,,
65,-,Rybeth,Désolé,-,17,1,,,,
66,down,DJ Cobra Monterrey,Rompe la Discoteca,49,14,56,,,,
67,up,Gipsy Kings,"Bem, Bem, Maria",95,28,25,,,,
68,down,Neftalhi,Estimulación Cerebral- Meditación,59,18,2,,,,
69,up,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),97,47,10,,,,
70,up,Valeria,Santa Lucia,75,37,55,,,,
71,down,Neftalhi,"Dreams, Pt. 1",52,41,4,,,,
72,down,Neftalhi,Here,44,33,3,,,,
73,up,Tony Aguirre,Yo Soy Aquel,94,43,50,,,,
74,-,Rybeth,Sommeil Profond,-,32,2,,,,
75,down,Neftalhi,Serenade,35,17,3,,,,
76,up,Demis Roussos,Forever and Ever,84,27,40,,,,
77,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),65,30,55,,,,
78,-,Valeria,Mi Historia Entre Tus Dedos,-,31,52,,,,
79,down,Neftalhi,Pentatonic (feat. Rybeth),51,51,3,,,,
80,up,Neftalhi,The others (feat. Roberth I.),90,31,2,,,,
81,down,Neftalhi,Mon coeur vit en toi V2,47,47,3,,,,
82,down,Wizkid,Ginger (feat. Burna Boy),45,29,5,,,,
83,up,Manu Chao,Mr Bobby,85,42,50,,,,
84,-,Rybeth,Pleine lune,-,30,1,,,,
85,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,31,,,,
86,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,6,12,,,,
87,up,Valeria,Te Amaré,91,35,49,,,,
88,down,Paulina Rubio,Siempre Tuya Desde la Raiz,78,38,40,,,,
89,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,39,,,,
90,down,Jimmy Fontana,Il Mondo,86,34,42,,,,
91,-,Alberto Barros,La Palomita,-,33,40,,,,
92,-,Oficiales De Guanatos,Compa Palma,-,75,3,,,,
93,down,Neftalhi,Ma mère (feat. Rybeth),54,54,3,,,,
94,down,Frankie Ruiz,Ironía,81,49,19,,,,
95,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,51,,,,
96,-,Nazia Hassan,Disco Deewane,-,53,5,,,,
97,up,La Garfield,Mala,98,29,38,,,,
98,-,Pato Banton,Go Pato,-,64,37,,,,
99,up,Gipsy Kings,Un Amor,100,49,20,,,,
100,down,Neftalhi,Désolé V2,56,54,4,,,,
