Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Gloria Gaynor,I Will Survive (Rerecorded),69,17,26,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,70,43,27,,,,
72,down,TLC,Waterfalls,71,19,23,,,,
73,down,Tina Turner,Proud Mary,72,48,24,,,,
74,up,Chic,Le Freak,74,20,23,,,,
75,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),94,49,22,,,,
76,up,"Earth, Wind & Fire",Fantasy,99,45,24,,,,
77,-,DEAN,love (feat. Syd),-,77,1,,,,
78,-,Bonnie Pointer,Heaven,-,78,1,,,,
79,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,79,1,,,,
80,-,Bonnie Pointer,"The Beast in Me (12"" Version)",-,80,1,,,,
81,-,Bonnie Pointer,The Beast in Me (Single Version),-,81,1,,,,
82,-,Georgia Brown,Mermaid,-,82,1,,,,
83,down,Doja Cat,Say So (feat. Nicki Minaj),73,73,2,,,,
84,up,Doja Cat,Say So,92,26,10,100,2020-02-02,6,2020-05-03
85,-,Tory Lanez,Temperature Rising,-,85,1,,,,
86,up,Bee Gees,You Should Be Dancing,100,46,23,,,,
87,down,Al Green,Let's Stay Together,82,72,2,,,,
88,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,58,21,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,49,20,,,,
90,-,Lee-Rene',Curbed,-,89,1,,,,
91,-,Lee-Rene',Doin It Again,-,90,1,,,,
92,-,Lee-Rene',Fingers Down My Spine,-,91,1,,,,
93,-,Lee-Rene',I Like Yo Body,-,93,1,,,,
94,-,Lee-Rene',Libations,-,94,1,,,,
95,-,Lee-Rene',Black Is Beautiful,-,95,1,,,,
96,-,Andreya Triana,Song for a Friend,-,96,1,,,,
97,down,JC La Nevula,Cuando Todo Pase,83,83,2,,,,
98,-,Sister Sledge,We Are Family,-,90,1,,,,
99,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,99,1,,,,
100,-,Stevie Wonder,Overjoyed,-,61,16,,,,
