Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,BTS,Filter,-,11,7,50,2020-02-23,50,2020-02-23
56,up,Laura Branigan,Self Control,85,25,9,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,5,6,,,,
58,down,Mabel Matiz,Sarmaşık,52,31,7,,,,
59,-,ROSALÍA & Travis Scott,TKN,-,17,3,96,2020-05-31,21,2020-06-07
60,down,BTS,Stay Gold,7,7,3,38,2020-07-05,38,2020-07-05
61,-,Sıla,Oluruna Bırak,-,61,1,,,,
62,up,Mustafa Ceceli,Bedel,94,1,30,,,,
63,-,Soha,Mil Pasos,-,29,3,,,,
64,-,Agust D,Daechwita,-,5,4,22,2020-05-31,22,2020-05-31
65,-,Sting,Shape of My Heart,-,14,14,,,,
66,-,Aleyna Tilki,Nasılsın Aşkta?,-,66,2,,,,
67,-,Sia,Unstoppable,-,8,17,81,2019-11-10,81,2019-11-10
68,-,Merve Özbey,Yaramızda Kalsın,-,4,29,,,,
69,-,Rihanna,Bitch Better Have My Money,-,42,3,,,,
70,-,Ed Sheeran,Perfect,-,21,18,73,2019-10-06,58,2019-10-20
71,down,Sura İskenderli,Hayalet,43,3,15,,,,
72,-,Sia,Alive,-,72,1,,,,
73,down,Gökhan Türkmen,Aşk,58,2,5,,,,
74,-,Kenan Doğulu,Aşk İle Yap (Akustik Versiyon),-,55,2,,,,
75,-,Anna Vissi,Psihedelia,-,27,7,,,,
76,-,Hadise,Yaz Günü,-,60,1,,,,
77,-,Zülfü Livaneli,Özgürlük,-,77,1,,,,
78,down,Emir Can İğrek,Nalan,42,2,27,,,,
79,down,Taner Çolak,Mutlu Ol Doğum Gününde,26,2,24,,,,
80,down,Mustafa Sandal & Zeynep Bastık,Mod,36,1,32,,,,
81,-,XXXTENTACION,Moonlight,-,44,6,,,,
82,down,Melek Mosso,Doğum Günü,29,2,9,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,33,8,,,,
84,-,Barış Manço,Alla Beni Pulla Beni,-,59,3,,,,
85,-,Ferhat Göçer,Sen Elimden Tut,-,83,1,,,,
86,down,DHARIA,August Diaries,55,2,8,,,,
87,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,11,4,,,,
88,up,Ka-Re,Yarala Meni,90,4,31,,,,
89,down,Özgün,Mahzen,61,61,2,,,,
90,-,XXXTENTACION,SAD!,-,78,2,,,,
91,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,4,,,,
92,down,Ebru Yaşar,Ateşten Gömlek,57,29,5,,,,
93,-,İbrahim Tatlıses,Yalnızım,-,58,1,,,,
94,-,Tarkan,Şımarık,-,38,4,,,,
95,down,Britney Spears,Mood Ring (By Demand) [Pride Remix],19,19,2,,,,
96,-,レディー・ガガ,Bad Romance,-,54,3,,,,
97,-,Metin Özülkü,Ali Babanın Çiftliği,-,97,1,,,,
98,-,Soda,Pullin Up (Extended),-,98,1,,,,
99,-,Rauf & Faik,Детство,-,20,15,,,,
100,-,Dilek Kavraal,İyi ki doğdun MEHMET (feat. SingoSongo Orkestrası),-,100,1,,,,
