Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,up,The Weeknd,Trilogy (Original Version),73,16,31,,,,
54,-,Cleo Sol,Gold,-,2,29,,,,
55,-,Prince,HITnRUN Phase Two,-,55,7,,,,
56,up,Bryson Tiller,Bryson Tiller,67,1,11,,,,
57,-,Amy Winehouse,Frank,-,17,37,,,,
58,down,Beharie,"Are You There, Boy?",32,1,33,,,,
59,-,blackbear,Dead (Acoustic) - EP,-,33,12,,,,
60,up,Michael Kiwanuka,KIWANUKA,71,1,228,5,2019-11-03,5,2019-11-03
61,up,Mariah the Scientist,MASTER,64,56,8,,,,
62,down,Childish Gambino,"""Awaken, My Love!""",30,9,227,,,,
63,up,Michael Kiwanuka,Love & Hate,83,5,208,,,,
64,down,SZA,Ctrl (Deluxe),36,4,104,,,,
65,down,Jordan Rakei,The Loop,40,22,9,,,,
66,down,Anderson .Paak,Malibu,54,17,75,,,,
67,down,Steve Lacy,Gemini Rights,44,1,94,,,,
68,up,Tory Lanez,PLAYBOY,86,2,107,34,2021-03-07,9,2021-03-14
69,-,Chris Brown,X (Expanded Edition),-,27,50,,,,
70,down,Mopiano,Lesson Learned,22,22,2,,,,
71,-,José James,1978,-,68,2,,,,
72,down,Yaya Bey,Ten Fold,43,24,4,,,,
73,-,Alicia Keys,The Element of Freedom,-,38,60,,,,
74,-,Chris Brown,BREEZY - It's Giving Christmas,-,43,17,,,,
75,-,Quincy Jones,The Dude,-,26,40,,,,
76,down,Erykah Badu,"New Amerykah, Pt. 1 (4th World War)",49,49,6,,,,
77,-,Masego,Lady Lady,-,8,65,,,,
78,down,Les Imprimés,Rêverie,52,6,27,,,,
79,-,Erykah Badu,"New Amerykah, Pt. 2: Return of the Ankh",-,71,5,,,,
80,-,Sal Houdini,Summer Vibes (Deluxe),-,80,1,,,,
81,down,D'Sound,Unicorn,76,14,63,,,,
82,-,Alicia Keys,Unplugged (Live),-,25,7,,,,
83,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,1,56,,,,
84,-,Bill Withers,Just As I Am,-,33,27,60,2020-04-05,60,2020-04-05
85,-,The Weeknd,Kiss Land (Deluxe),-,14,149,,,,
86,-,Four Tops,Four Tops,-,86,1,,,,
87,down,Dijon,Absolutely,69,11,44,,,,
88,-,Allen Stone,APART,-,33,8,,,,
89,-,Tina Turner,All the Best: The Hits,-,1,191,,,,
90,down,Thee Sacred Souls,Thee Sacred Souls,61,15,37,,,,
91,-,Ledisi,Good Life,-,31,6,,,,
92,-,Yung Bleu,Love Scars II,-,20,6,,,,
93,down,Brent Faiyaz,WASTELAND,80,1,96,,,,
94,-,Khalid,Free Spirit,-,4,196,,,,
95,-,David Bowie,Young Americans (2016 Remastered Version),-,31,19,,,,
96,-,BERWYN,TAPE 2/FOMALHAUT,-,39,7,,,,
97,down,Ash Olsen,Golden Child,45,22,7,,,,
98,down,Prince,Sign O' The Times (Super Deluxe),55,13,36,,,,
99,down,D'Angelo,Voodoo,46,12,80,,,,
100,-,The Mudd Club,Live at Soundtrade Studios (Live at Soundtrade Studios) - EP,-,100,1,,,,
