Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,葉加瀬太郎,Etupirka ~Best Acoustic~,37,5,218,,,,
39,up,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,52,9,107,,,,
40,down,Various Artists,わたしと、バレエ - Feminine & Variation,38,23,213,,,,
41,up,Various Artists,極上ピアノ特盛 〜カバー・ベスト50,44,14,218,,,,
42,up,Various Artists,classic@comics Vol.5 ~ 引き続きコミックで出会った名曲たち,60,32,216,,,,
43,down,Various Artists,赤ちゃんクラシック「育児のクラシック」,40,26,219,,,,
44,up,Pater Rosel,ベートーヴェン / ピアノ・ソナタ「月光」「悲愴」「熱情」,62,26,223,,,,
45,down,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,41,12,209,,,,
46,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,43,24,210,,,,
47,down,Various Artists,人気クラシック名曲50選! モーツァルト、ベートーベン、バッハ等の有名曲を厳選!,42,2,240,,,,
48,down,The Piano Guys,Pop Meets Classical,46,41,198,,,,
49,down,清塚信也,ぐっすり眠れるピアノ,45,5,182,,,,
50,down,2CELLOS,2Cellos,48,40,173,,,,
51,up,Various Artists,究極の美メロ ~極上のクラシック・メロディー・ベスト30,58,42,170,,,,
52,down,Various Artists,フットボール・クラシックス - Gloria Stadium 2006,47,41,188,,,,
53,down,Ronan O'Hora,エリック・サティの世界(ピアノ名曲集),50,9,187,,,,
54,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,54,1,,,,
55,up,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],61,34,164,,,,
56,down,フジ子・へミング,憂愁のノクターン,49,14,129,,,,
57,down,Various Artists,赤ちゃんとママのこもりうた (マタニティクラシック),51,43,125,,,,
58,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",53,29,80,,,,
59,down,ベルント・グレムザー,ラフマニノフ: ピアノ協奏曲全集,54,47,88,,,,
60,down,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],55,30,85,,,,
61,down,清塚信也,あなたのためのサウンドトラック,57,47,83,,,,
62,down,Various Artists,極上ヴァイオリン特盛 〜定番クラシック名曲ベスト50,56,46,73,,,,
63,up,Various Artists,交響戦艦ショスタコーヴィチ ~ ヒーロー風クラシック名曲集,63,53,61,,,,
64,up,Ryuichi Sakamoto,12,83,1,69,,,,
65,up,Various Artists,Study: 111 Pieces of Classical Music While You Work,73,2,163,,,,
66,-,ザールブリュッケン・カイザースラウテルン・ドイツ放送フィルハーモニー管弦楽団 & カレル・マーク・チチョン,ドヴォルザーク: 交響曲全集 第3集 交響曲 第3番&第4番,-,66,1,,,,
67,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,58,13,,,,
68,-,"フレデリック・ロデオン, アンヌ・ケフェレック, ピエール・アモイヤル & モンテカルロ国立歌劇場管弦楽団",Beethoven: Triple Concerto,-,68,1,,,,
69,-,辻井伸行,THE BEST,-,44,17,,,,
70,-,"Ronald Brautigam, Concerto Copenhagen & Lars Ulrik Mortensen","Haydn, J.: Piano Concertos in D Major / F Major / D Major / G Major",-,70,1,,,,
71,-,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,-,52,53,,,,
72,-,"Pieter van Dijk, Thimo Neumann & Arvid Gast",Möllner Klanggeschichte (Scherer-Bünting-Orgel St. Nicolaikirche Mölln),-,72,1,,,,
73,-,グレン・グールド,ベートーヴェン: ピアノ協奏曲第3番 (1955年+1957年),-,73,1,,,,
74,-,"Melanie Pappenheim, Chamber Orchestra of London & Jonathan Peter Kenny",Tin & Tina,-,74,1,,,,
75,-,백건우,엔리케 그라나도스 – 고예스카스,-,75,1,,,,
76,-,アルヴィド・ガスト,Bach in Lübeck (Arvid Gast an den historischen Orgeln von St. Jakobi Lübeck),-,76,1,,,,
77,-,"Hans Vonk, Bavarian Radio Symphony Orchestra, Andras Korodi, Budapest Philharmonic Orchestra, Ádám Fischer, Hungarian State Orchestra, Rundfunk-Sinfonieorchester Berlin, Heinz Fricke, Berlin Symphony Orchestra, Peter Wohlert, Janos Sandor, Sofia National ","Ballet Highlights - Tchaikovsky, P.I. - Ponchielli, A. - Berlioz, H. - Chopin, F. - Khatchaturian, A. - Delibes, L. (Great Ballet Classics)",-,77,1,,,,
78,up,α波オルゴール,カノン~クラシック・コレクション,87,58,45,,,,
79,up,ヴァリアス・アーティスト,極上クラシック特盛 〜新・定番ベスト50 [フィギュア・スケート、コミック、CM、映画、小説等に使われたヒット・クラシック・ナウ],79,39,189,,,,
