Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Kenny G,Morning,57,29,156,,,,
67,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,78,,,,
68,up,"Grover Washington, Jr.",Winelight,81,27,172,,,,
69,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,64,7,130,,,,
70,up,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),74,58,29,,,,
71,down,Smartkid,Fidaaka,48,48,5,,,,
72,up,Nina Simone,Sinnerman,73,10,205,,,,
73,up,Rick Braun,Night Walk,76,42,87,,,,
74,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,63,28,47,,,,
75,up,Kenny G,Ritmo y Romance (Rhythm & Romance),78,13,204,,,,
76,down,Adazion Ij,Ojemba,62,62,16,,,,
77,down,Kenny G,The Wedding Song,67,22,119,,,,
78,down,Kenny G,We've Saved the Best for Last,66,17,211,,,,
79,up,Kenny G,The Way You Move,79,11,212,,,,
80,up,Tom Browne,Charisma,83,34,93,,,,
81,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,51,43,,,,
82,up,Peter White,Bueno Funk,84,14,177,,,,
83,up,Kenny G,Innocence,93,20,120,,,,
84,up,Spyro Gyra,Morning Dance,100,78,9,,,,
85,down,Kenny G,You Send Me (with Michael Bolton),80,12,156,,,,
86,-,George Benson,Give Me the Night,-,50,65,,,,
87,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,101,,,,
88,down,Kenny G,Sister Rose,85,28,120,,,,
89,-,Paul Taylor,Exotica,-,30,147,,,,
90,-,Sneha,So This Is Love,-,29,54,,,,
91,up,Nina Simone,Baltimore,96,37,71,,,,
92,-,Enock The Golden Voice,Amalume,-,61,1,,,,
93,-,berlioz & Ted Jasper,deep in it,-,48,27,,,,
94,-,Frank Sinatra,Come Fly With Me,-,35,89,,,,
95,-,Fatai Rolling Dollar,Ori Wa a Dara,-,71,9,,,,
96,-,Oriental Brothers International Band,Otu Nwa,-,44,12,,,,
97,-,Eric Darius,Night On the Town,-,47,30,,,,
98,-,Kenny G,Theme from Dying Young,-,17,115,,,,
99,-,Three Noisy Rabbits,Royal Flush,-,88,1,,,,
100,down,Kenny G,A Year Ago,75,24,123,,,,
