Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,UB40,Rat In the Kitchen,-,21,4,,,,
51,down,Mesajah,Powrót Do Korzeni,34,4,97,,,,
52,down,Bob Marley & The Wailers,Uprising,20,20,10,,,,
53,up,Natural Dread Killaz,Naturalnie,62,11,28,,,,
54,up,Mesajah,Jestem Stąd,92,3,138,,,,
55,up,EastWest Rockers,Ciężkie Czasy,99,4,148,,,,
56,down,Winky D,Love Quartet - EP,32,1,7,,,,
57,-,Indios Bravos,Indios Bravos,-,21,16,,,,
58,-,Groundation,Dub Rock,-,58,1,,,,
59,down,Easy Star All-Stars,Easy Star's Thrillah,47,47,2,,,,
60,up,Star Guard Muffin & Kamil Bednarek,Szanuj,60,6,41,,,,
61,down,Duncan Mighty,Legacy (Ahamefuna),37,18,21,,,,
62,-,Izrael,1991,-,8,92,,,,
63,down,Zjednoczenie Soundsystem,Inity,15,5,51,,,,
64,-,Buju Banton,BORN FOR GREATNESS,-,2,18,,,,
65,up,5'nizza,Пятница,81,2,213,,,,
66,-,Alpha Blondy,Positive Energy (feat. The Solar System),-,66,1,,,,
67,-,Nerious Joseph,Yours to Keep,-,52,3,,,,
68,down,Gentleman,MAD WORLD,28,1,86,,,,
69,down,Tabu,Lunapark,58,1,36,,,,
70,-,Elephant Man,Back To Basic,-,36,3,,,,
71,-,Power Of Trinity,11,-,22,14,,,,
72,down,Maleo Reggae Rockers,Rzeka Dziecinstwa,51,4,81,,,,
73,-,U-Roy,The Seven Gold,-,73,1,,,,
74,down,"Groundation, Don Carlos & The Congos",Hebron Gate,68,68,3,,,,
75,-,Hempress Sativa,Unconquerebel,-,20,14,,,,
76,-,KONIEC ŚWIATA,Burgerbar,-,9,59,,,,
77,up,Tabu,Meteory,84,37,12,,,,
78,-,Maleo Reggae Rockers,Revolution,-,16,27,,,,
79,-,Burning Spear,Hail H.I.M,-,19,9,,,,
80,-,O.B.F,MIXXTAPE,-,54,3,,,,
81,-,Protoje,Ancient Future,-,15,38,,,,
82,down,South Blunt System,Potęga W Czynie,33,4,60,,,,
83,-,Perfect Giddimani,Bamboo-M,-,56,3,,,,
84,down,Vavamuffin,Inadibusu,41,3,177,,,,
85,down,Zion Train,Homegrown Fantasy,9,2,7,,,,
86,-,Koffee,Rapture - EP,-,50,3,,,,
87,-,Freeman,Top Striker,-,58,7,,,,
88,-,Redical News,Radical Sound System,-,20,9,,,,
89,down,Mesajah,Ludzie prosci,10,2,210,,,,
90,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),96,5,98,,,,
91,-,Charly Black,No Excuses,-,14,17,,,,
92,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,168,,,,
93,-,KaCeZet & Dreadsquad,Stara Szkoła,-,7,32,,,,
94,-,Cian Finn,This Applies (In Dub),-,94,1,,,,
95,-,Kabaka Pyramid,Kontraband,-,17,20,,,,
96,-,Ali Campbell,Great British Songs,-,96,1,,,,
97,down,Shaggy,The Boombastic Collection - Best of Shaggy,43,6,134,,,,
98,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,83,6,85,,,,
99,down,Daab,Daab,21,1,184,,,,
100,-,Winky D,Gombwe: Chiextra,-,8,103,,,,
