Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,Zion.T,No Make Up,97,14,21,,,,
88,down,SZA,Hit Different (feat. Ty Dolla $ign),70,6,29,48,2020-09-13,48,2020-09-13
89,up,GEMINI & Jay Park,Trip,100,76,2,,,,
90,-,Th&o.,Prosecco,-,90,1,,,,
91,-,Miso,Let It Go,-,3,13,,,,
92,-,Cha Cha Malone & Chase Henny,Damaged,-,72,2,,,,
93,down,Fousheé,sing about love,59,59,3,,,,
94,-,히피는 집시였다,모든 것은 그 자리에,-,72,1,,,,
95,down,Cautious Clay,Dying in the Subtlety,87,34,8,,,,
96,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,96,1,,,,
97,-,eAeon,Bye Bye,-,47,1,,,,
98,-,크러쉬,잊을만하면,-,25,54,,,,
99,down,펀치,밤이 되니까,81,21,27,,,,
100,-,어반자카파,서울 밤 (feat. 빈지노),-,27,59,,,,
