Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,34,1,,,,
35,-,Raphael Saadiq,This World is Drunk,-,32,1,,,,
36,up,Lutricia McNeal,Perfect Love,41,1,7,,,,
37,up,Anita Baker,Sweet Love,62,17,3,,,,
38,-,Melanie Fiona,Monday Morning,-,2,1,,,,
39,-,Michael Kiwanuka,You Ain't the Problem,-,5,3,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,1,,,,
41,up,Stimulator Jones,Give My All,90,41,2,,,,
42,-,Kamilah,Moves Like Jagger,-,42,1,,,,
43,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,1,,,,
44,-,Karina y Marina,Con Calma (feat. José Seron),-,8,2,,,,
45,-,Rosalie.,Chmury,-,6,1,,,,
46,up,She'Chinah,12:00:00,81,23,5,,,,
47,up,Jarecki,Galaktyczny,94,47,3,,,,
48,up,Lionel Richie,"Say You, Say Me",48,7,6,,,,
49,-,Bob & Earl,Harlem Shuffle,-,49,1,,,,
50,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,50,1,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,5,,,,
52,-,Prince,Another Lonely Christmas,-,45,1,,,,
53,-,James Brown,Signs Of Christmas,-,53,1,,,,
54,-,Treyce,Heaven Must Have Sent You,-,54,1,,,,
55,down,Chris Brown,Undecided,33,33,3,,,,
56,-,The Budos Band,Ghost Talk,-,56,1,,,,
57,-,Angie Stone,Same Number,-,57,1,,,,
58,up,RAYE & Mr Eazi,Decline,99,57,4,,,,
59,up,Beyoncé,If I Were a Boy,68,4,7,,,,
60,up,Boney M.,Jingle Bells,66,49,2,,,,
61,down,Paul Carrack,Eyes of Blue (Remastered),56,21,7,,,,
62,down,R. Kelly,I Believe I Can Fly,17,11,4,,,,
63,-,Majid Jordan,Caught Up (feat. Khalid),-,63,1,,,,
64,-,Sade,Smooth Operator,-,4,2,,,,
65,-,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",-,30,4,,,,
66,-,Michael Kiwanuka,Rolling,-,54,2,,,,
67,-,Mariah Carey,Vision of Love,-,8,1,,,,
68,down,Diana King,Shy Guy,25,13,7,,,,
69,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,6,,,,
70,-,Marvin Gaye,What's Going On,-,40,1,,,,
71,-,Des'ree,What's Your Sign?,-,11,1,,,,
72,-,Adrian Younge,Sitting by the Radio,-,5,2,,,,
73,down,Jamelia,Superstar,54,19,7,,,,
74,-,Whitney Houston,Exhale (2000 Remaster),-,58,1,,,,
75,down,The Teskey Brothers,So Caught Up,39,3,7,,,,
76,-,The Dramatics,Whatcha See Is Whatcha Get,-,76,1,,,,
77,-,Seal,Love's Divine,-,23,6,,,,
78,-,Paul Carrack,How Long (Remastered),-,35,2,,,,
79,up,R. Kelly,I'm Your Angel (with Céline Dion),93,32,2,,,,
80,-,Alicia Keys,No One (Acoustic),-,71,1,,,,
81,up,Łąki Łan,Ibiza,100,72,2,,,,
82,-,Nina Simone,My Baby Cares for Me,-,18,1,,,,
83,-,Lee Fields & The Expressions,Paralyzed,-,9,1,,,,
84,-,Anderson .Paak,Right There,-,81,1,,,,
85,-,The Dramatics,In the Rain,-,52,1,,,,
86,-,Doug Shorts,Get With the Program,-,41,1,,,,
87,-,Erma Franklin,Piece of My Heart,-,32,5,,,,
88,-,Toni Braxton,Breathe Again,-,22,3,,,,
89,-,Mahalia,Hold On (feat. Buddy),-,87,1,,,,
90,-,The Stylistics,Can't Give You Anything (But My Love),-,29,1,,,,
91,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,91,1,,,,
92,-,David Jay & Tyro,Coco,-,92,1,,,,
93,-,blackbear,hot girl bummer,-,93,1,,,,
94,-,Khalid,Young Dumb & Broke,-,5,1,,,,
95,down,Rihanna,Don't Stop the Music,7,1,6,,,,
96,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,39,5,,,,
97,-,The Temptations,Just My Imagination (Running Away With Me),-,97,1,,,,
98,-,All-4-One,I Swear,-,27,4,,,,
99,-,Barry White,Let the Music Play,-,43,2,,,,
100,down,Father Ron,Beautiful (Skit),76,43,3,,,,
