Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Canned Heat,On the Road Again,98,8,85,,,,
77,-,Fats Domino,Blueberry Hill,-,2,38,,,,
78,-,Koko Taylor,The Man Next Door,-,78,1,,,,
79,down,Dan Patlansky,Hold On,47,5,93,,,,
80,up,John Lee Hooker,Boom Boom,97,7,93,,,,
81,down,Dan Patlansky,Wagon Wheel,40,9,51,,,,
82,-,Clarence Carter,Don't Bother Me,-,18,46,,,,
83,-,B.B. King,How Blue Can You Get?,-,10,60,,,,
84,down,Dan Patlansky,I’ll Keep Trying,17,17,4,,,,
85,down,Dan Patlansky,Presence,20,20,4,,,,
86,-,Howlin' Wolf,Smokestack Lightnin',-,8,76,,,,
87,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,28,,,,
88,down,Tom Grant,Love & Desire,43,2,104,,,,
89,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,24,7,,,,
90,-,Etta James,My Dearest Darling,-,25,22,,,,
91,-,B.B. King,Sweet Sixteen,-,26,13,,,,
92,-,B.B. King,Hummingbird,-,33,7,,,,
93,up,Vaya Con Dios,Time Flies,93,6,85,,,,
94,-,B.B. King,Better Not Look Down,-,37,8,,,,
95,-,The Black Keys,Poor Boy a Long Way From Home,-,5,29,,,,
96,-,Otis Taylor,Nasty Letter,-,28,21,,,,
97,-,B.B. King,Nobody Loves Me But My Mother,-,41,7,,,,
98,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,9,110,,,,
99,down,Dan Patlansky,Shelter Of Bones,37,30,4,,,,
100,-,Dan Patlansky,Lord You Are Beautiful,-,45,6,,,,
