Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,8,86,,,,
54,-,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),-,10,13,,,,
55,-,Los Totora,Sin mirar atrás,-,21,2,,,,
56,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),46,16,28,,,,
57,-,Rvfv,EL TIBURÓN,-,57,1,,,,
58,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,5,92,,,,
59,up,ロベルチーニョ・シルヴァ & Per Olav Kobberstad,Cachorro À Vista,92,59,2,,,,
60,up,Feid,"MOR, No Le Temas a La Oscuridad",68,1,32,,,,
61,-,Juanes,Vida Cotidiana (Deluxe Version),-,61,2,,,,
62,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,40,,,,
63,down,Eladio Carrión,3MEN2 KBRN,54,4,33,,,,
64,down,Natti Natasha,ilumiNATTI,38,11,34,,,,
65,down,Santana,Abraxas,44,5,88,,,,
66,-,Marc Anthony,Sigo Siendo Yo,-,28,8,,,,
67,-,ROA,Private Suite (Vol. 1),-,67,1,,,,
68,-,Mon Laferte,"Mon Laferte, Vol. 1",-,60,5,,,,
69,up,J Balvin,Vibras,85,18,31,,,,
70,-,Cool Jazz Music Club,Cool Jazz,-,17,19,,,,
71,-,Grupo 5,La Amante,-,28,7,,,,
72,-,Black Eyed Peas,Translation,-,1,55,33,2020-06-21,4,2020-06-28
73,-,Julio Iglesias,Momentos,-,73,1,,,,
74,-,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),-,19,2,,,,
75,-,Julio Iglesias,México,-,2,74,,,,
76,-,João Gilberto,Chega de Saudade,-,8,18,,,,
77,-,Idun Carling,Idun - EP,-,77,1,,,,
78,-,C. Tangana,El Madrileño (La Sobremesa),-,6,75,,,,
79,-,Calle 13,Entren los Que Quieran,-,9,24,,,,
81,down,Manu Chao,Radio Bemba Sound System (Live),75,12,48,,,,
82,down,Julio Iglesias,Love Songs... Canciones de Amor,67,5,90,,,,
83,-,Juanes,Mi Sangre,-,12,16,,,,
84,down,J Balvin,Colores,6,1,126,72,2020-03-01,7,2020-03-29
85,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,8,39,,,,
86,down,Carlos Vives,Clasicos de la Provincia,43,43,9,,,,
87,-,KAROL G,KG0516,-,1,63,39,2021-03-28,8,2021-04-04
88,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,44,4,,,,
89,-,Gustavo Cerati,Bocanada,-,31,18,,,,
90,down,Julio Iglesias,Romantic Classics,21,2,46,,,,
91,-,Carlos Sadness,La Idea Salvaje,-,91,1,,,,
92,-,J Balvin & Bad Bunny,OASIS,-,2,122,61,2019-11-10,56,2019-12-01
93,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,40,31,12,,,,
94,-,La Oreja de Van Gogh,París,-,94,3,,,,
95,-,Julieta Venegas,Limón y Sal,-,16,16,,,,
96,-,Pescado Rabioso,Artaud,-,46,7,,,,
97,-,Shakira,El Dorado,-,1,143,,,,
98,-,Gabriel Henrique & Rhythm&Truth,Gabriel,-,98,1,,,,
99,down,Gente de Zona,De Menor a Mayor,39,18,9,,,,
100,-,Donati,Vagalume,-,36,3,,,,
