Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Travis Scott,SICKO MODE,29,10,80,48,2020-04-26,9,2020-05-03
35,up,Eminem,Without Me,39,5,37,,,,
36,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),32,7,80,,,,
37,up,Post Malone,I Fall Apart,37,4,80,,,,
38,down,Chillinit,Henny & Reefer,33,18,5,,,,
39,up,Juice WRLD,Lucid Dreams,40,3,80,7,2019-12-15,7,2019-12-15
40,up,Lil Tecca,Never Left,90,40,2,,,,
41,up,Hilltop Hoods,I'm Good?,48,6,55,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),53,30,68,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),23,3,44,94,2020-07-19,8,2020-09-20
44,down,Hooligan Hefs,SEND IT!,38,13,26,,,,
45,down,CJ,Whoopty,34,4,31,51,2020-11-22,8,2021-01-24
46,down,Eminem,Godzilla (feat. Juice WRLD),44,1,70,84,2020-01-19,12,2020-01-26
47,up,Travis Scott,goosebumps,52,18,55,89,2020-04-26,18,2020-05-03
48,down,Pop Smoke,Element,42,32,17,,,,
49,up,Kanye West,Stronger,58,30,49,,,,
50,down,50 Cent,In Da Club,47,8,49,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,46,3,80,35,2019-10-06,2,2019-10-13
52,down,Drake,What’s Next,43,3,11,68,2021-03-07,4,2021-03-14
53,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),50,9,74,,,,
54,down,Pop Smoke,Dior,49,17,65,100,2020-02-23,46,2020-07-12
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,24,58,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),55,7,80,,,,
57,up,NF,Let You Down,67,48,71,,,,
58,down,Hilltop Hoods,Leave Me Lonely,57,28,80,,,,
59,down,Onefour,"Street Guide, Pt. 01",51,9,9,,,,
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,2,46,17,2020-07-12,17,2020-07-12
61,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),60,9,28,,,,
62,down,Kendrick Lamar & SZA,All the Stars,59,11,48,,,,
63,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",63,17,28,,,,
64,up,Juice WRLD,Robbery,70,8,75,33,2019-12-15,33,2019-12-15
65,up,AJ Tracey,Little More Love,78,65,4,,,,
66,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,31,3,80,2021-05-09,80,2021-05-09
67,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
68,-,J. Cole,9 5 . s o u t h,-,9,1,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,20,12,,,,
70,down,The Kid LAROI,ALWAYS DO,62,13,28,,,,
71,down,OutKast,Ms. Jackson,66,22,23,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,3,40,61,2020-08-23,8,2020-10-04
73,-,J. Cole,a m a r i,-,6,1,,,,
74,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,4,1,,,,
75,-,J. Cole,a p p l y i n g . p r e s s u r e,-,12,1,,,,
76,down,Flo Rida,Low (feat. T-Pain),54,17,39,,,,
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,3,40,78,2020-08-16,3,2020-08-23
78,-,Onefour,"Breaks & Caddy's (Street Guide, Pt. 2) [feat. Cg]",-,34,1,,,,
79,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,61,21,9,76,2021-03-28,59,2021-04-11
80,up,Eminem,Love the Way You Lie (feat. Rihanna),85,14,53,,,,
81,-,J. Cole,1 0 0 . m i l ‘,-,16,1,,,,
82,down,Post Malone,Better Now,71,9,80,,,,
83,down,Drake,God's Plan,73,12,73,,,,
84,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,18,1,,,,
85,-,J. Cole,l e t . g o . m y . h a n d,-,15,1,,,,
86,-,J. Cole,The Climb Back,-,21,4,,,,
87,down,The Notorious B.I.G.,Hypnotize,80,17,27,,,,
88,-,J. Cole,c l o s e,-,28,1,,,,
89,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,22,1,,,,
90,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,29,1,,,,
91,-,Migos,Straightenin,-,63,1,,,,
92,up,Illy,Papercuts (feat. Vera Blue),95,35,63,,,,
93,up,Flo Rida,Wild Ones (feat. Sia),93,38,15,,,,
94,-,Nicki Minaj,Fractions,-,94,1,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,18,,,,
96,down,Macklemore,Glorious (feat. Skylar Grey),86,22,75,,,,
97,up,2Pac,Changes (feat. Talent),97,48,20,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),77,4,55,92,2020-05-03,26,2020-05-10
99,-,J. Cole,Wet Dreamz,-,78,1,,,,
100,down,Jack Harlow,Tyler Herro,96,15,30,51,2020-11-01,51,2020-11-01
