Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Blake Wood,Being Without You,-,46,1,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,56,21,2019-10-06,9,2019-10-13
48,down,Maren Morris,The Bones,43,4,57,76,2019-12-22,50,2020-01-12
49,up,Miranda Lambert,Settling Down,50,16,7,,,,
50,down,Tim McGraw,Humble and Kind,9,9,14,,,,
51,down,Kelsea Ballerini,Track Eight,46,25,31,,,,
52,down,Maddie & Tae,Die From A Broken Heart,29,9,48,,,,
53,up,Chris Stapleton,Cold,54,1,11,,,,
54,up,Brett Young,Lady,56,4,32,,,,
55,up,Alabama,Christmas In Dixie,87,28,6,,,,
56,up,Luke Combs,Lovin' on You,60,9,30,,,,
57,down,Lee Brice,Memory I Don't Mess With,44,11,8,,,,
58,down,Miranda Lambert,Bluebird,52,4,51,,,,
59,down,Morgan Wallen,This Bar,41,12,35,,,,
60,up,HARDY,GIVE HEAVEN SOME HELL,100,5,18,,,,
61,-,Chuck Wicks,Old with You,-,61,1,,,,
62,up,Brett Young,In Case You Didn't Know,62,21,51,,,,
63,up,Florida Georgia Line,Long Live,63,3,9,,,,
64,-,Carly Pearce,Show Me Around,-,64,1,,,,
65,down,Lady Antebellum,Champagne Night (From Songland),55,1,33,35,2020-04-19,35,2020-04-19
66,down,Luke Bryan,One Margarita,53,1,39,72,2020-03-22,72,2020-03-22
67,up,Blake Shelton,God's Country,68,3,57,99,2019-10-13,93,2019-11-24
68,down,Chris Stapleton,You Should Probably Leave,51,5,4,,,,
69,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",77,35,18,,,,
70,up,Tyler Childers,Lady May,78,16,21,,,,
71,-,Kenny Chesney,There Goes My Life,-,71,1,,,,
72,down,Russell Dickerson,It's About Time (feat. Florida Georgia Line),65,56,3,,,,
73,-,Lee Brice,Rumor,-,38,28,,,,
74,-,Lauren Duski,Loved Me That Way,-,65,1,,,,
75,-,Rascal Flatts,How They Remember You,-,4,6,,,,
76,down,Jameson Rodgers,Some Girls,69,15,26,,,,
77,-,Luke Dick,Polyester (feat. Miranda Lambert),-,77,2,,,,
78,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,47,,,,
79,-,Gone West,I'm Never Getting Over You,-,47,8,,,,
80,-,Taylor Swift,Love Story,-,57,2,,,,
81,up,Chris Stapleton,Broken Halos,90,26,20,,,,
82,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,28,3,,,,
83,-,Russell Dickerson,"All Yours, All Night",-,83,1,,,,
84,-,Russell Dickerson,Waiting for You,-,84,1,,,,
85,-,Lee Ann Womack,"Never Again, Again",-,85,1,,,,
86,down,Dan + Shay,Speechless,84,8,43,87,2019-10-13,87,2019-10-13
87,down,Kane Brown,Heaven,70,39,48,,,,
88,-,Martina McBride,I'm Gonna Love You Through It,-,88,1,,,,
89,-,Russell Dickerson,Southern Symphony,-,89,1,,,,
90,-,Gary Allan,Waste of a Whiskey Drink,-,61,3,,,,
91,-,Clint Black,Til the End of Time (feat. Lisa Hartman Black),-,91,1,,,,
92,-,Alexandra Kay,Hard Candy Christmas,-,92,1,,,,
93,-,Russell Dickerson,Forever for a Little While,-,93,1,,,,
94,-,Dolly Parton,Jolene,-,77,1,,,,
95,-,Dolly Parton,9 To 5,-,73,5,,,,
96,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,5,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,13,88,2020-03-22,66,2020-03-29
98,down,Whiskey Myers,Stone,72,11,9,,,,
99,down,Brothers Osborne,All Night,71,12,27,,,,
100,-,Parmalee & Blanco Brown,Just the Way,-,17,30,,,,
