Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,10,104,,,,
35,down,ARTBAT,Flame (Extended Mix),28,28,3,,,,
36,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,61,36,31,,,,
37,up,Dayne S,Fluegel,85,13,29,,,,
38,up,Filatov & Karas,Чилить,41,30,46,,,,
39,up,NRD1,All Good Things (Come to an End),44,1,86,,,,
40,up,Calvin Harris,My Way,48,8,95,,,,
41,down,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Remix],21,21,3,,,,
42,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],53,15,90,,,,
43,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,96,,,,
44,down,Remady & Manu-L,Another Day in Paradise,38,12,43,,,,
45,down,R.I.O.,Shine On,10,10,51,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),40,1,100,,,,
47,down,アヴィーチー,Wake Me Up,42,26,3,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,37,6,25,,,,
49,-,ZHU,Yours,-,22,10,,,,
50,down,Tali Light,Але (Arfeeva remix),26,26,3,,,,
51,up,Nico de Andrea,The Shape (HUGEL Remix),51,13,11,,,,
52,up,Teklix,Yage,60,6,23,,,,
53,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),29,9,98,,,,
54,up,Jamala,Крила (Disco Remix),56,3,24,,,,
55,-,Inna,Cola Song (feat. J Balvin),-,18,79,,,,
56,-,Durante & HANA,Away Home (Cassian Remix),-,26,8,,,,
57,up,Jasper Forks,River Flows In You (Eric Chase Video Edit),87,38,14,,,,
58,up,Milky Chance,Stolen Dance,89,44,2,,,,
59,down,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],39,30,6,,,,
60,down,Morandi,Angels (Love Is the Answer),47,12,79,,,,
61,-,"Mindmusik, Stasik T, Fernando Calvillo & Puuc",A Dream for Lucio (Daniel Glover Rmx),-,61,1,,,,
62,up,Christian Burns,Honour (Milkwish Remix),62,62,2,,,,
63,-,Jauz,Make It Good,-,50,1,,,,
64,-,Tchami & Habstrakt,Eternity (feat. Lena Leon),-,14,1,,,,
65,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,7,6,,,,
66,down,Thomas Gandey & Alex Kaspersky,To Find Reason (Lonya Remix),55,55,3,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,16,,,,
68,-,"Cosmic Gate, Diana Miro & Pavel Khvaleev",Blame (Pavel Khvaleev Remix),-,16,1,,,,
69,up,Arilena Ara,Nëntori (Bess Remix),90,30,56,,,,
70,down,"STYLO, Q.U.A.K.E & Haptic",Time Has Come,45,44,5,,,,
71,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,71,1,,,,
72,-,Casper Cole,Fader,-,72,3,,,,
73,down,Mark Roma,Need Your Love (feat. Lauren Nicole) [Extended Mix],30,30,3,,,,
74,down,CamelPhat & Rebuke,The Future,32,32,3,,,,
75,up,Imperio,Atlantis (Radio Mix),83,43,6,,,,
76,-,Cassette,My Way,-,1,1,,,,
77,down,Filatov & Karas,Tell It to My Heart,50,14,80,,,,
78,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,8,26,,,,
79,down,Jay Filler & EPIX,Bruce Lee (Mordax Bastards Radio Edit),59,59,2,,,,
80,-,Teklix,The Tribal Code,-,10,16,,,,
81,-,Coldplay,Hymn for the Weekend,-,25,1,,,,
82,down,The Parakit,Save Me (feat. Alden Jacob),79,31,27,,,,
83,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,77,,,,
84,-,Green Tree,Bills (feat. Emy Perez),-,12,1,,,,
85,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),76,54,13,,,,
86,up,Ava Max,Kings & Queens (MOTi Remix),98,82,4,,,,
87,down,No Doubt,Don't Speak,69,66,3,,,,
88,down,Akcent & Olivia Addams,Heart Attack,57,37,6,,,,
89,down,Moonbeam & Robbie Rosen,Somethin' 'Bout You (Indifferent Guy Remix),49,43,3,,,,
90,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,26,,,,
91,down,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),84,52,9,,,,
92,-,surf mesa,Ily,-,1,65,63,2020-04-19,18,2020-07-12
93,-,Topic & A7S,Breaking Me (HUGEL Remix),-,84,3,,,,
94,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],77,56,9,,,,
95,-,O-Zone,Despre Tine,-,65,3,,,,
96,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,14,,,,
97,-,Chychanovsky & ІЛЛЯ LETAY,Серце козака (Glazkov Remix),-,64,1,,,,
98,down,Alle Farben,Bad Ideas,95,28,31,,,,
99,-,David Guetta & Sia,Let's Love,-,11,36,84,2020-11-22,81,2020-11-29
100,up,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],100,24,39,,,,
