Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Travis Scott,HIGHEST IN THE ROOM,72,1,40,35,2019-10-06,2,2019-10-13
62,down,The Black Eyed Peas,Pump It,59,47,41,,,,
63,down,Kanye West,Stronger,60,48,42,,,,
64,down,Fergie,London Bridge,61,29,41,,,,
65,up,エミネム,Rap God,70,47,41,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,40,,,,
67,up,Fort Minor,Remember the Name (feat. Styles of Beyond),84,25,35,,,,
68,down,Mattafix,Living Darfur,67,56,37,,,,
69,down,Big Shaq,Man's Not Hot,68,59,40,,,,
70,down,Midenistis,S' Agapao (feat. Tamta),69,55,40,,,,
71,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,57,38,,,,
72,up,B.O,Kane me na trelatho (feat. Kristina S.),81,58,38,,,,
73,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,33,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,7,35,,,,
75,-,DDG,Moonwalking in Calabasas,-,75,1,,,,
76,-,Philus Tour,Michelle,-,76,1,,,,
77,-,Dramma,Мимими,-,77,1,,,,
78,up,Kendrick Lamar,HUMBLE.,82,49,38,,,,
79,-,Tiny Jackal,1000 Siopes,-,79,1,,,,
80,-,Philus Tour,Lefta,-,80,1,,,,
81,-,Smrtdeath,I Just Die,-,81,1,,,,
82,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,82,1,,,,
83,-,Knox Hill,Crimes of Grindelwald,-,83,1,,,,
84,-,Smrtdeath,You Broke My Heart Yesterday,-,84,1,,,,
85,-,Smrtdeath,Let My Broken Heart Take the Wheel,-,85,1,,,,
86,down,Flo Rida,Sugar (feat. Wynter),83,60,39,,,,
87,-,Smrtdeath,Stepping into Sin (feat. Slug Christ),-,87,1,,,,
88,-,Smrtdeath,Love My Name,-,88,1,,,,
89,-,Smrtdeath,Got Em Mad,-,89,1,,,,
90,-,Smrtdeath,Luvmeansdeath,-,90,1,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),6,6,3,80,2020-08-09,1,2020-08-16
92,down,Nelly,Just a Dream,91,63,32,,,,
93,down,Cardi B,Bodak Yellow,85,16,37,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,31,,,,
95,down,Travis Scott,SICKO MODE,90,35,27,48,2020-04-26,9,2020-05-03
96,down,Drake,God's Plan,93,28,30,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,16,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),96,63,32,,,,
99,down,Silentó,Watch Me (Whip / Nae Nae),97,67,31,,,,
100,down,Madcon,Beggin (Original Version),98,69,28,,,,
