Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,56,2,,,,
57,down,Black Gryph0n & Baasik,Insane,51,21,32,,,,
58,down,Cosmo's Midnight & Ruel,Down for You,56,2,224,,,,
59,down,M83,Midnight City,54,29,141,,,,
60,up,SHAUN,생각나 (feat. 오반 & SUMIN),78,19,176,,,,
61,-,Empire of the Sun,Music On The Radio,-,61,1,,,,
62,up,Empire of the Sun,Walking On a Dream,63,9,115,,,,
63,up,Men I Trust,Lauren,70,11,121,,,,
64,up,INTERWORLD,Metamorphosis,74,17,75,,,,
65,up,Eternxlkz,BRODYAGA FUNK,73,46,12,,,,
66,up,Yerin Baek,Ms. Delicate,79,7,178,,,,
67,up,Slow Coast,Spheres,69,46,6,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,19,150,,,,
69,down,Yerin Baek,Hall&Oates,59,6,180,,,,
70,up,Nordic Lights,Compass (Meditation),71,31,11,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,6,108,,,,
72,down,Sky Bridge,Miran (Noise),52,32,6,,,,
73,up,Justice,Neverender,75,18,5,,,,
74,down,글렌체크,Vogue Boys and Girls,65,65,2,,,,
75,down,Yerin Baek,Loner,72,10,173,,,,
76,-,GIRIBOY,hur (feat. C JAMM),-,76,1,,,,
77,down,우효,모래,76,3,94,,,,
78,up,Nightfall Echoes,Nebula's Ember,93,64,5,,,,
79,-,Prince & The Revolution,Let's Go Crazy,-,79,1,,,,
80,-,GIRIBOY,freddy,-,80,1,,,,
81,-,LP Giobbi,Feel (feat. Jacob Banks),-,81,1,,,,
82,-,FKJ,Leave My Home,-,82,1,,,,
83,-,GIRIBOY,bee,-,83,1,,,,
84,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,6,62,,,,
85,-,GIRIBOY,dive,-,85,1,,,,
86,-,GIRIBOY,umah,-,86,1,,,,
87,-,auv,Second Stop Cafe,-,25,13,,,,
88,up,Eternxlkz,ENOUGH!,92,45,11,,,,
89,-,Tungevaag & Raaban,Samsara,-,60,26,,,,
90,down,salute,saving flowers (feat. Rina Sawayama),55,9,5,,,,
91,up,Øneheart & reidenshi,Snowfall,91,33,64,,,,
92,-,에피톤 프로젝트,선인장 (with 심규선),-,34,50,,,,
93,-,M.I.A.,Paper Planes,-,16,128,,,,
94,-,사카잔,We The One,-,32,86,,,,
95,-,Nordic Lights,Beacon (Rain),-,95,1,,,,
96,-,PinocchioP,God-Ish,-,32,66,,,,
97,-,Owl City,Fireflies,-,47,39,,,,
98,-,글렌체크,Pacific,-,98,1,,,,
99,down,글렌체크,Paint It Gold,95,95,2,,,,
100,down,Barry Can't Swim,Kimbara,81,20,4,,,,
