Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Lady Gaga & Ariana Grande,Rain On Me,33,3,23,75,2020-05-24,1,2020-05-31
36,up,Sam Fischer,This City,37,23,30,,,,
37,down,Lewis Capaldi,Before You Go,35,10,49,45,2019-11-24,10,2020-08-30
38,down,Keith Urban,One Too Many,34,33,6,,,,
39,up,James Arthur,Train Wreck,48,39,2,,,,
40,down,Juice WRLD,Wishing Well,32,9,16,13,2020-07-19,13,2020-07-19
41,up,Ashnikko,Daisy,51,41,4,77,2020-10-18,70,2020-10-25
42,down,DJ Khaled,POPSTAR (feat. Drake),36,8,15,94,2020-07-19,8,2020-09-20
43,down,Post Malone,Circles,39,2,52,2,2019-10-06,2,2019-10-06
44,down,Tones and I,Dance Monkey,40,1,52,6,2019-10-06,1,2019-11-10
45,down,Sia,"Together (From the Motion Picture ""Music"")",38,30,18,,,,
46,down,Harry Styles,Adore You,43,5,47,24,2019-12-08,6,2020-04-19
47,down,Dua Lipa,Don't Start Now,41,2,52,19,2019-11-03,3,2020-01-05
48,down,Ava Max,Kings & Queens,42,35,12,80,2020-03-15,37,2020-09-27
49,down,Regard & Raye,Secrets,44,22,21,84,2020-06-14,62,2020-06-28
50,down,The Killers,Mr. Brightside,45,45,49,,,,
51,down,Kygo & OneRepublic,Lose Somebody,50,29,24,86,2020-06-07,80,2020-07-05
52,up,James Arthur,Say You Won't Let Go,56,52,47,,,,
53,up,Sam Smith,Diamonds,64,43,6,51,2020-09-27,18,2020-11-15
54,down,Ariana Grande & Justin Bieber,Stuck with U,47,4,25,95,2020-05-10,3,2020-05-17
55,up,Juice WRLD,Lucid Dreams,55,9,49,7,2019-12-15,7,2019-12-15
56,up,Maroon 5,Memories,57,5,52,36,2019-10-06,2,2019-11-17
57,down,Amy Shark,Everybody Rise,49,42,17,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,63,45,50,25,2019-10-06,25,2019-10-06
59,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",60,59,4,,,,
60,up,Dean Lewis,Be Alright,61,60,51,,,,
61,down,Lil Mosey,Blueberry Faygo,59,9,37,69,2020-02-16,24,2020-04-12
62,down,salem ilese,Mad at Disney,46,33,7,87,2020-09-20,56,2020-09-27
63,down,brando,Look into My Eyes,54,21,22,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,64,4,99,2020-10-11,61,2020-11-01
65,up,Noah Cyrus,July,65,44,51,,,,
66,up,Clairo,Sofia,71,66,3,,,,
67,down,The Rubens,Live In Life,62,24,44,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),58,2,38,35,2020-02-09,4,2020-04-05
69,up,Harry Styles,Falling,75,35,44,57,2019-12-15,39,2019-12-22
70,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,61,1,58,2020-11-01,58,2020-11-01
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,25,43,99,2020-01-12,49,2020-06-21
72,down,Flume,Rushing Back (feat. Vera Blue),67,11,52,,,,
73,down,Juice WRLD,Robbery,72,40,28,33,2019-12-15,33,2019-12-15
74,down,Powfu,Death Bed (feat. beabadoobee),66,4,37,100,2020-03-01,7,2020-04-26
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,16,52,26,2019-10-06,26,2019-10-06
76,-,Octavian & Skepta,Papi Chulo,-,55,1,,,,
77,down,Marshmello & Halsey,Be Kind,53,14,26,50,2020-05-03,29,2020-05-17
78,up,"Kane Brown, Swae Lee, Khalid",Be Like That,81,72,11,66,2020-09-13,61,2020-09-20
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,14,17,17,2020-07-12,17,2020-07-12
80,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,20,18,74,2020-06-28,14,2020-07-26
81,down,Tones and I,Never Seen the Rain,76,10,52,,,,
82,down,Fleetwood Mac,Go Your Own Way,69,65,4,,,,
83,-,CJ,Whoopty,-,9,1,51,2020-11-22,8,2021-01-24
84,down,5 Seconds of Summer,Youngblood,80,50,48,,,,
85,down,BØRNS,Electric Love,83,37,13,,,,
86,up,Pop Smoke,Dior,87,44,16,100,2020-02-23,46,2020-07-12
87,up,Hilltop Hoods,I'm Good?,88,49,21,,,,
88,down,BLACKPINK & Selena Gomez,Ice Cream,78,22,9,100,2020-08-30,3,2020-09-06
89,down,Ed Sheeran & Justin Bieber,I Don't Care,85,23,42,31,2019-10-06,23,2019-11-17
90,up,Regard,Ride It,92,3,52,57,2019-10-06,13,2019-11-10
91,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,90,1,,,,
92,-,Vance Joy,Riptide,-,75,10,,,,
93,up,Daryl Braithwaite,Love Songs,99,80,8,,,,
94,-,Harry Styles,Golden,-,31,2,61,2019-12-22,39,2020-12-13
95,up,Billie Eilish,bad guy,97,8,49,5,2019-10-06,5,2019-10-06
96,up,Shawn Mendes & Camila Cabello,Señorita,98,3,37,1,2019-10-06,1,2019-10-06
97,down,MKTO,Classic,94,94,2,,,,
98,down,Joji,Your Man,89,57,5,,,,
99,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,4,37,21,2019-10-06,9,2019-10-13
100,-,Tame Impala,The Less I Know the Better,-,17,20,,,,
