Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Broilers,Puro Amor Live Tapes,63,3,78,,,,
47,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),46,4,133,,,,
48,up,AnnenMayKantereit,Alles nix konkretes,59,5,241,,,,
49,down,Pink Floyd,The Wall (Remastered),44,19,140,,,,
50,up,AnnenMayKantereit,Schlagschatten,51,3,241,,,,
51,down,Guns N' Roses,Appetite for Destruction,48,19,111,,,,
52,down,blink-182,ONE MORE TIME...,40,1,39,,,,
53,up,Rage Against the Machine,Rage Against the Machine,56,30,50,,,,
54,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",55,21,241,,,,
55,down,Judas Priest,Invincible Shield (Deluxe Edition),47,1,22,,,,
56,-,Black Country Communion,V,-,,1,,,,
57,down,LINKIN PARK,Papercuts,45,3,9,,,,
58,down,Kerry King,From Hell I Rise,34,5,5,,,,
59,down,Rammstein,Rosenrot,57,16,240,,,,
60,down,Metallica,Ride the Lightning (Deluxe / Remastered),36,24,82,,,,
62,-,AC/DC,Live at River Plate,-,49,28,,,,
63,up,AC/DC,Iron Man 2,72,26,211,,,,
64,up,Bruce Springsteen,Born In the U.S.A.,70,14,194,,,,
65,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),54,38,64,,,,
66,up,Queen,The Platinum Collection,68,4,239,42,2019-10-06,38,2019-10-20
67,down,Rammstein,PARIS (LIVE),64,20,109,,,,
68,down,Feine Sahne Fischfilet,Alles glänzt - Alles Live,67,5,31,,,,
69,-,Kraftklub,Mit K,-,19,83,,,,
70,down,Radiohead,OK Computer,42,31,11,,,,
71,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,58,2,184,72,2020-10-25,4,2020-11-08
72,down,Böhse Onkelz,Viva los Tioz,61,36,216,,,,
73,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,60,36,124,,,,
74,down,Nestor,Teenage Rebel,19,19,3,,,,
75,down,Böhse Onkelz,E.I.N.S.,65,5,241,,,,
78,down,Journey,Greatest Hits,74,38,116,61,2019-10-27,61,2019-10-27
80,down,Knocked Loose,You Won't Go Before You're Supposed To,52,6,8,,,,
81,-,AC/DC,Highway to Hell,-,43,47,,,,
82,down,System Of A Down,Toxicity,77,33,214,,,,
83,down,Sondaschule,Unbesiegbar (Live),79,79,2,,,,
84,down,Jack Johnson,In Between Dreams (Bonus Track Version),80,21,214,,,,
85,down,Deep Purple,Pictures of You - EP,49,49,2,,,,
86,down,Rammstein,Made in Germany (1995-2011) [Special Edition],66,17,212,,,,
87,up,Böhse Onkelz,Böhse Onkelz,87,1,225,56,2020-03-08,56,2020-03-08
89,-,Broilers,Puro Amor,-,1,100,,,,
90,down,U2,The Joshua Tree,53,37,35,,,,
91,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),76,8,149,,,,
92,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,67,29,,,,
93,-,Stadionrocker,WM 2018 – Die grössten Fussballhits aller Zeiten!,-,40,4,,,,
94,down,Fleetwood Mac,Greatest Hits,90,38,119,42,2019-10-20,42,2019-10-20
95,down,Niedeckens BAP,Zeitreise (Live im Sartory),81,5,8,,,,
96,-,Billy Talent,Billy Talent II,-,35,132,,,,
97,-,TOOL,"10,000 Days",-,72,3,,,,
98,up,Sleep Token,This Place Will Become Your Tomb,99,33,30,,,,
99,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),78,15,103,,,,
100,down,The Rolling Stones,Hackney Diamonds,75,1,35,,,,
