Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,down,Miguel,All I Want Is You,54,11,163,,,,
62,down,Victoria Monét,JAGUAR II,51,2,47,,,,
63,down,GIVĒON,Give Or Take,60,2,105,,,,
64,up,Khalid,Free Spirit,66,3,242,,,,
65,down,Childish Gambino,"""Awaken, My Love!""",50,20,241,,,,
66,down,PARTYNEXTDOOR,PARTYMOBILE,62,2,198,80,2020-03-01,5,2020-04-05
67,up,Kali Uchis,Red Moon In Venus,68,2,69,,,,
68,down,Tory Lanez,Chixtape 5,67,1,241,13,2019-11-17,1,2019-11-24
69,up,Thee Sacred Souls,Thee Sacred Souls,72,19,40,,,,
70,down,Mariah the Scientist,RY RY WORLD,56,4,142,,,,
71,down,Mariah the Scientist,To Be Eaten Alive,47,3,35,,,,
72,down,Charlotte Day Wilson,Cyan Blue,44,6,12,,,,
73,up,Amy Winehouse,Frank,78,50,17,,,,
74,down,Summer Walker,Still Over It,65,1,136,,,,
75,up,Daniel Caesar,CASE STUDY 01,82,6,240,,,,
76,down,Black Pumas,Black Pumas,64,10,173,73,2020-01-26,73,2020-01-26
77,down,Summer Walker,Last Day of Summer,71,25,219,,,,
78,down,Kali Uchis,Isolation,69,26,239,,,,
79,up,The Teskey Brothers,Half Mile Harvest,84,71,12,,,,
80,up,Chris Brown,Royalty (Deluxe Version),86,78,5,,,,
81,up,Joji,BALLADS 1,87,10,234,,,,
82,-,Kid Cudi,Entergalactic,-,1,90,,,,
83,down,SiR,Heavy,77,3,16,,,,
84,-,Chris Brown,X (Expanded Edition),-,46,78,,,,
85,down,Leon Bridges,Coming Home (Deluxe),76,22,242,,,,
86,down,Erykah Badu,Baduizm (Special Edition),80,58,11,,,,
87,down,Ciara,Goodies (Bonus Track Version),73,50,38,,,,
88,up,Aya Nakamura,NAKAMURA (Deluxe Edition),88,20,179,72,2019-11-10,72,2019-11-10
89,down,Dadju,Gentleman 2.0 (Réédition),81,66,81,,,,
90,-,Chris Brown,Fortune (Expanded Edition),-,90,2,,,,
91,-,Kehlani,It Was Good Until It Wasn't,-,1,213,72,2020-05-03,2,2020-05-17
92,up,Dijon,Absolutely,98,7,62,,,,
93,-,Aya Nakamura,DNK,-,2,68,,,,
94,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,30,113,,,,
95,-,PARTYNEXTDOOR,Partypack,-,33,63,,,,
96,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,24,120,,,,
97,down,Fana Hues,Moth,91,91,2,,,,
98,-,6LACK,Since I Have A Lover,-,2,67,,,,
99,down,6LACK,FREE 6LACK (Bonus Track Version),96,40,212,,,,
100,down,Erykah Badu,Mama's Gun,97,53,28,,,,
