Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Lil Baby,Sum 2 Prove,-,87,1,50,2020-01-19,50,2020-01-19
88,-,Brock Ansiolitiko,Barcos de papel (feat. Khan DobleL),-,88,1,,,,
89,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,85,25,2,60,2020-01-05,24,2020-02-02
90,-,Roddy Ricch,The Box,-,46,1,91,2019-12-08,2,2020-02-16
91,-,Invention,Albedo,-,91,1,,,,
92,-,JAYLERR,Empty King,-,92,1,,,,
93,-,Likybo,Kraazy,-,93,1,,,,
94,up,Nach,Efectos Vocales,97,63,4,,,,
95,up,Bryn Christopher,The Quest,98,64,3,,,,
96,up,Flo Rida,"Turn Around (5,4,3,2,1)",99,15,3,,,,
97,down,Drake,God's Plan,96,65,4,,,,
98,down,Kanye West,Stronger,79,29,8,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),92,24,10,,,,
100,up,Kanye West,Black Skinhead,100,69,3,,,,
