Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),65,17,83,,,,
68,up,Avicii,The Nights,92,58,26,,,,
69,up,HBZ,King Kong,82,47,27,,,,
70,up,Pascal Letoublon,Friendships,91,48,43,,,,
71,down,VIZE & Felix Jaehn,Thank You [Not So Bad],66,4,99,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,48,68,,,,
73,down,LIZOT & Boney M.,Daddy Cool,57,30,4,,,,
74,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,17,22,,,,
75,-,Vinai,Rise Up (feat. Vamero),-,22,52,,,,
76,down,Calvin Harris,Summer,73,16,54,,,,
77,up,Rain Radio & DJ Craig Gorman,Talk About,85,70,12,,,,
78,-,Bru-C & Simula,You & I,-,49,30,,,,
79,down,Robin Schulz,In Your Eyes (feat. Alida),70,1,103,95,2020-03-08,54,2020-04-05
80,down,The Chainsmokers,Roses (feat. ROZES),74,37,26,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,30,101,,,,
82,down,Jonasu,Black Magic,69,58,14,,,,
83,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,2,98,87,2019-10-20,28,2019-12-08
84,-,Calvin Harris,Feel So Close (Radio Edit),-,26,24,,,,
85,-,Gigi D'Agostino,La Passion,-,58,17,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),79,6,105,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),84,25,57,,,,
88,-,Falco,Out of the Dark,-,28,1,,,,
89,down,Pulsedriver & Tiscore,One to Make Her Happy,87,40,81,,,,
90,-,Alan Walker,Faded,-,46,37,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,70,23,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,43,,,,
93,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,78,78,2,,,,
94,down,Alan Walker & Ava Max,"Alone, Pt. II",71,5,84,,,,
95,down,FISHER,Losing It,93,40,67,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,94,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,62,58,,,,
98,down,Marshmello & Bastille,Happier,77,21,95,74,2019-10-06,74,2019-10-06
99,-,Eden Prince & Karen Harding,Last Christmas,-,99,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,38,,,,
