Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Hoàng Yến Chibi,Duyệt - EP,39,30,2,,,,
31,down,NewJeans,NewJeans 2nd EP 'Get Up',27,1,45,,,,
32,up,Olivia Rodrigo,GUTS (spilled),38,12,10,,,,
33,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,33,1,,,,
34,-,Datmaniac,Sao Đủ Để Bao Phủ,-,34,1,,,,
35,up,Jung Kook,GOLDEN,37,2,33,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),32,1,143,,,,
37,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",36,26,7,,,,
38,up,Sabrina Carpenter,Espresso EP,75,38,2,,,,
39,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,14,14,3,,,,
40,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',30,9,4,,,,
41,up,Tyla,TYLA,41,8,12,,,,
42,up,Lana Del Rey,Born to Die - The Paradise Edition,44,14,203,,,,
43,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,16,16,2,,,,
44,down,Laufey,Bewitched,42,15,26,,,,
45,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,81,,,,
46,-,NewJeans,How Sweet - EP,-,46,1,,,,
47,-,Frank Ocean,Blonde,-,38,30,30,2019-11-10,30,2019-11-10
48,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",89,2,130,2,2019-10-06,2,2019-10-06
49,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,61,1,36,,,,
50,down,Cafe Music BGM Channel,Chill Jazz,40,16,150,,,,
51,down,Trung Quân,Người Đang Yêu,31,2,19,,,,
52,up,Taylor Swift,Speak Now (Taylor's Version),56,1,47,,,,
53,down,Cigarettes After Sex,Cigarettes After Sex,49,18,165,,,,
54,-,RM,"Right Place, Wrong Person",-,54,1,,,,
55,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,55,1,,,,
56,down,Charli XCX,BRAT,24,24,5,,,,
57,down,Future & Metro Boomin,WE DON'T TRUST YOU,33,3,10,,,,
58,up,Thành Luke & The Luka Project,Phương Đông - EP,59,58,2,,,,
59,up,The Weeknd,Dawn FM,83,1,122,,,,
60,down,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",45,22,59,,,,
61,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,82,15,221,,,,
62,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,62,1,,,,
63,up,The Weeknd,After Hours,69,1,220,4,2020-02-23,1,2020-03-29
64,-,The Beatles,Abbey Road (2019 Mix),-,63,5,35,2019-10-06,35,2019-10-06
65,-,Michael Jackson,Thriller,-,65,2,,,,
66,down,Billie Eilish,Happier Than Ever,65,1,108,5,2021-05-02,3,2021-05-09
67,down,Lân Nhã,NHIÊN,58,9,33,,,,
68,-,twenty one pilots,Clancy,-,68,1,,,,
69,down,Ngọt,Gieo,66,1,77,,,,
70,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,72,2,63,,,,
71,down,Wxrdie,420ent.,64,11,57,,,,
72,-,Beyoncé,Lemonade,-,72,1,,,,
73,-,Relaxing Piano,Relaxing Piano Best - Healing Collection,-,30,107,,,,
74,down,Taylor Swift,Fearless (Taylor's Version),67,1,151,1,2021-04-11,1,2021-04-11
75,-,The Beatles,Revolver (2022 Mix),-,75,1,,,,
76,-,Amy Winehouse,Back to Black,-,76,1,,,,
77,-,Vince Staples,Dark Times,-,77,1,,,,
78,down,RIIZE,RIIZING - EP,54,8,4,,,,
79,down,Orange,CAM'ON,51,2,20,,,,
80,-,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,-,9,27,,,,
81,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,86,,,,
82,down,aespa,MY WORLD - The 3rd Mini Album - EP,63,1,27,,,,
83,down,ZAYN,ROOM UNDER THE STAIRS,74,74,2,,,,
84,down,Vprod Music,Nhạc Spa Thư Giãn,77,77,4,,,,
85,-,SOOJIN,RIZZ - EP,-,85,1,,,,
86,-,Adele,21,-,12,91,29,2019-10-06,11,2019-10-20
87,down,BLACKPINK,BORN PINK,57,1,89,,,,
88,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,68,6,,,,
89,down,Travis Scott,UTOPIA,50,4,44,,,,
90,up,Vũ,Một Vạn Năm,90,1,86,,,,
91,-,Radiohead,OK Computer,-,91,1,,,,
92,-,Fleetwood Mac,Rumours,-,92,1,,,,
93,down,tlinh,ái (live from GENfest 23),48,31,5,,,,
94,down,Mỹ Tâm,Tâm 9,85,2,220,,,,
95,-,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,-,9,143,,,,
96,-,Harry Styles,Harry's House,-,1,73,,,,
97,down,LE SSERAFIM,EASY - EP,71,2,14,,,,
98,-,The Weeknd,Starboy,-,8,181,65,2019-12-08,35,2021-02-14
99,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,99,1,,,,
100,down,Childish Gambino,Atavista,35,35,2,,,,
