Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,184,,,,
30,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,15,5,,,,
31,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,50,,,,
32,up,Charlie Puth,How Long (Remix) [feat. French Montana],57,12,98,,,,
33,-,Tuty Wibowo,Karena Pengalaman,-,33,1,,,,
34,-,Safitri,Prau Layar,-,34,1,,,,
35,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),74,35,2,,,,
36,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,64,,,,
37,-,DJ Zulham,DJ No Comen Itu Sih Derita Loe,-,33,16,,,,
38,-,Zedd,Clarity (feat. Medina) [Remix],-,34,3,,,,
39,-,Caught In the Act,Babe,-,39,1,,,,
40,-,DJ Snake,A Different Way (feat. Lauv),-,21,84,,,,
41,-,Zedd & Alessia Cara,Stay,-,1,219,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,1,222,,,,
43,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,50,43,7,,,,
44,-,Galantis,Peanut Butter Jelly,-,10,24,,,,
45,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),14,8,3,,,,
46,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,17,12,,,,
47,down,Sigala & Becky Hill,Wish You Well,34,3,80,,,,
48,down,David Guetta & OneRepublic,I Don't Wanna Wait,22,22,3,,,,
49,down,Moony,I Don't Know Why (Radio Edit),31,10,26,,,,
50,up,Martin Garrix,High on Life (feat. Bonn),53,13,79,,,,
51,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,41,,,,
52,-,X-Press 2,Lazy (feat. David Byrne) [Norman Cook Remix],-,52,3,,,,
53,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,130,,,,
54,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,65,,,,
55,-,Kelly Clarkson,Because of You,-,16,10,,,,
56,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,14,19,,,,
57,-,Galantis,Runaway (U & I),-,25,28,,,,
58,-,Adapter,Love Celine Dion,-,58,6,,,,
59,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),67,8,64,,,,
60,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,19,,,,
61,-,Röyksopp,Remind Me,-,31,29,,,,
62,up,Kygo & Ava Max,Whatever,83,15,14,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,69,,,,
64,down,Roa,Ready for Summer,35,5,49,,,,
65,-,Alesso,REMEDY,-,16,71,,,,
66,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,66,5,,,,
67,-,Zedd,Clarity (feat. Foxes),-,4,103,,,,
68,-,Bah Samba,And It's Beautiful (Jon Cutler Remix),-,61,3,,,,
69,-,Cool Million & Gary Poole,Running Around,-,69,1,,,,
70,down,Kenya Grace,Strangers,16,1,32,,,,
71,-,Sister Sledge,Thinking of You,-,21,22,,,,
72,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [David Guetta Remix],-,61,4,,,,
73,-,DJ Tronic,Sucka Free,-,22,11,,,,
74,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,57,,,,
75,down,Zedd,Beautiful Now (feat. Jon Bellion),73,8,36,,,,
76,-,Shinta Arsinta,Kalah-Shinta Ft Arya,-,76,1,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),36,11,133,,,,
78,up,Zedd,Stay the Night (feat. Hayley Williams),85,6,59,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,6,112,,,,
80,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,13,59,,,,
81,-,Elektronomia,Sky High,-,28,14,,,,
82,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,68,3,,,,
83,down,Phoenix,Lisztomania (Holy Ghost! Remix),72,5,37,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,47,,,,
85,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,49,6,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,200,,,,
87,-,Don Diablo,Let Me Love You,-,56,3,,,,
88,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,22,59,,,,
89,-,Calvin Harris,My Way,-,6,55,,,,
90,-,Sister Sledge,Frankie,-,90,1,,,,
91,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,49,,,,
92,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,2,146,,,,
93,-,Jungle,Back On 74,-,93,1,,,,
94,-,Tortured Soul,I Might Do Something Wrong (feat. N'Dea Davenport) [John-Christian Urich and Jkriv Original Mix],-,94,1,,,,
95,-,Yellow Claw,DJ Turn It Up,-,60,2,,,,
96,-,Mchester,Kata Bijak,-,39,4,,,,
97,-,Jim Yosef,Arrow,-,23,27,,,,
98,-,Ame Strong,Tout Est Bleu (François Kevorkian Mix),-,63,5,,,,
99,down,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],63,22,30,,,,
100,-,Shawn Christopher,Don't Lose the Magic (original mix),-,86,3,,,,
