Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,33,34,,,,
75,down,Marshmello & Halsey,Be Kind,73,1,211,50,2020-05-03,29,2020-05-17
76,up,Weird Genius,Sweet Scar (feat. Prince Husein),77,5,233,,,,
77,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),75,52,66,,,,
78,up,Jonas Blue,Mama (feat. William Singe),82,62,159,,,,
79,up,Kygo,Stay (feat. Maty Noyes),86,55,55,,,,
80,up,Clean Bandit,Tears (feat. Louisa Johnson),87,11,62,,,,
81,up,Calvin Harris,My Way,83,70,41,,,,
82,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),80,62,68,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,11,236,,,,
84,down,Gryffin & Elley Duhé,Tie Me Down,66,1,225,,,,
85,up,Kygo,Stole the Show (feat. Parson James),88,57,53,,,,
86,down,Galantis,Runaway (U & I),78,62,57,,,,
87,up,Calvin Harris,Feel So Close (Radio Edit),90,73,90,,,,
88,up,Avicii,Waiting For Love,92,52,224,,,,
89,down,Alesso & Zara Larsson,Words,84,12,83,,,,
90,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,18,32,,,,
91,up,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),95,49,53,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,120,,,,
93,up,Cheat Codes,No Promises (feat. Demi Lovato),99,69,97,,,,
94,up,Martin Garrix,Ocean (feat. Khalid),97,49,131,,,,
95,down,"cassö, RAYE & D-Block Europe",Prada,89,44,29,,,,
96,up,David Guetta,2U (feat. Justin Bieber),100,7,234,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez),-,61,81,,,,
98,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),76,76,3,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,73,29,,,,
100,-,DJ BOLEM,DJ PERAYAAN MATI RASA X NINIC TITANIC,-,100,1,,,,
