Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],32,20,11,,,,
43,up,Anggun,Crazy (Radio Edit],61,32,37,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,16,3,80,,,,
45,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,45,3,,,,
46,down,Marshmello,Silence (feat. Khalid),45,23,80,,,,
47,up,Clean Bandit,Tears (feat. Louisa Johnson),55,44,41,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),56,42,80,,,,
49,up,Duck Sauce,Barbra Streisand (Radio Edit),74,34,30,,,,
50,up,Avicii,The Nights,59,23,33,,,,
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,22,28,,,,
52,up,Marshmello,Alone,64,24,39,,,,
53,down,Alesso,REMEDY,52,38,37,,,,
54,up,DJ Snake,A Different Way (feat. Lauv),54,22,77,,,,
55,down,"ATB, Topic & A7S",Your Love (9PM),37,8,12,89,2021-02-21,25,2021-04-04
56,-,Jonas Blue,Mama (feat. William Singe),-,15,48,,,,
57,-,FISHER,Wanna Go Dancin',-,57,2,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),51,11,43,99,2020-07-26,16,2020-09-20
59,down,Clean Bandit,Solo (feat. Demi Lovato),33,3,80,,,,
60,-,Dipha Barus & CADE,DOWN (VIP Remix),-,60,3,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,46,80,,,,
62,-,Daft Punk,Digital Love,-,33,18,,,,
63,up,David Guetta,2U (feat. Justin Bieber),75,46,78,,,,
64,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,64,3,,,,
65,-,Gianni Blu,Work It,-,65,1,,,,
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,37,3,72,2021-03-07,18,2021-05-16
67,up,LiQWYD,Another Time,69,20,24,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,36,80,,,,
69,-,Yolanda Be Cool,Mr Saindo,-,69,2,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,15,77,,,,
71,up,"Regard, Troye Sivan & Tate McRae",You,96,40,4,,,,
72,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,35,21,,,,
73,down,yellow claw & weird genius,Hush (feat. Reikko),35,3,41,,,,
74,-,Calvin Harris,My Way,-,34,5,,,,
75,down,Avicii,Lonely Together (feat. Rita Ora),67,52,9,,,,
76,-,Dom Dolla,San Frandisco,-,71,3,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,8,77,,,,
78,-,Cash Cash,How to Love (feat. Sofia Reyes),-,55,17,,,,
79,-,Kaskade & WILL K,Flip Reset,-,79,2,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,2,80,87,2019-10-20,28,2019-12-08
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,61,3,,,,
82,up,アヴィーチー,Wake Me Up,90,42,65,,,,
83,-,Dipha Barus & Monica Karina,You Move Me,-,2,52,,,,
84,up,Axwell Λ Ingrosso,More Than You Know,88,20,80,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,65,8,,,,
86,down,Charlie Puth,Attention (Acoustic),46,8,66,,,,
87,-,Knife Party,Centipede,-,71,4,,,,
88,down,The Chainsmokers,Paris,85,51,70,,,,
89,-,Badjokes & SQWAD,Disco Light,-,89,1,,,,
90,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,9,80,,,,
91,-,Pickle,Rump (Extended Mix),-,91,1,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),30,10,79,,,,
93,-,Preditah,Distant Memory (feat. WSTRN),-,93,1,,,,
94,down,Alan Walker,Alone,93,27,80,,,,
95,-,JOYRYDE,ON FIRE,-,95,1,,,,
96,down,Alan Walker,Faded,95,24,76,,,,
97,-,Zhou & KnightBlock,Alicia,-,97,1,,,,
98,down,Dua Lipa & Angele,Fever,81,11,28,47,2020-11-15,47,2020-11-15
99,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,99,1,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),98,17,66,,,,
