Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,30,2,40,,,,
26,down,Alan Walker,Alone,20,2,207,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,17,176,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,45,11,190,,,,
29,down,Martin Garrix & Troye Sivan,There for You,25,15,193,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,18,177,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,14,183,,,,
32,down,Galantis,Runaway (U & I),26,15,167,,,,
33,up,Calvin Harris,My Way,61,16,171,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,164,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),37,18,155,,,,
36,-,Galantis,No Money,-,20,156,,,,
37,up,Alan Walker,Faded,50,2,233,,,,
38,down,Whisnu Santika & Volt,Sahara,21,1,57,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,19,158,,,,
40,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,25,137,,,,
41,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,138,,,,
42,-,Alan Walker,The Spectre,-,13,144,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,134,,,,
44,up,Marshmello,Silence (feat. Khalid),59,25,134,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,24,126,,,,
46,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,10,1,19,,,,
47,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,113,,,,
48,up,Steve Aoki & Louis Tomlinson,Just Hold On,100,27,126,,,,
49,-,AronChupa,I'm an Albatraoz,-,30,104,,,,
50,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,99,,,,
51,-,Alan Walker,Tired (feat. Gavin James),-,31,92,,,,
52,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,96,,,,
53,-,David Guetta,Without You (feat. Usher),-,32,168,,,,
54,down,DJ Zulham,DJ the Drum,42,42,2,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,55,,,,
56,-,Maman Fvndy,Joanna,-,56,1,,,,
57,-,"Whisnu Santika, Brett Allen & Adnan Veron",Down 2 Diss (VIP Edit),-,57,6,,,,
58,-,Aaron Hibell,levitation (feat. Felsmann + Tiley),-,58,1,,,,
59,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,47,,,,
60,-,DJ BOLEM,DJ MINIMIX MODE ON ASA MULA PLAT KT,-,60,1,,,,
61,-,Black V Neck & JKATZ,Low,-,61,1,,,,
62,-,Arley & Descend,Can't Get To You (feat. Julene) [Mixed],-,62,1,,,,
63,-,L3xology,Wo Men Bu Yi Yang (HARD MIX),-,63,1,,,,
64,-,Heritvge_,Mashle (Jersey Club Mix),-,64,1,,,,
65,-,Zack Darza,Decline,-,65,1,,,,
66,-,Terrence Parker,Somethin’ Here,-,66,1,,,,
67,-,Lex (Athens),Libre De Amor (feat. Locke),-,67,1,,,,
68,-,Mike Rish,Tú Attair (Outro Edit (Mixed)),-,68,1,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,65,,,,
70,-,Panama,It's Not Over,-,70,1,,,,
71,-,Eljoee & CHAAMA,Bent Sultan,-,71,1,,,,
72,-,Cassian,Aran,-,72,1,,,,
73,-,Sam Flynn & FooR,How Do I,-,73,1,,,,
74,-,RILTIM & Muvi,So Low,-,74,1,,,,
75,-,Tigerskin,Lied,-,75,1,,,,
76,-,Sassy Scene & Anarchist Sanctuary,"Faster n Harder (feat. 6arelyhuman, asteria & kets4eki) [Slowed & Reverbed Remix]",-,76,1,,,,
77,-,PIKASONIC,Asuka,-,77,1,,,,
78,-,Disco Lines & Demotapes,Rweok?,-,78,1,,,,
79,-,RILTIM,Stay With Me,-,79,1,,,,
80,-,EDE,Do My Thing (Ryan Elliott Remix),-,80,1,,,,
81,-,Eljoee,Lala Mama (feat. CHAAMA),-,81,1,,,,
82,-,RILTIM & Aykan Emir,Goodbye Legend,-,82,1,,,,
83,-,Dombrance,Cope (Rigopolar Remix),-,83,1,,,,
84,-,Quarterhead & Sesa,You Will See,-,84,1,,,,
85,-,Solardo & Eli Brown,Xtc,-,85,1,,,,
86,-,Eljoee & CHAAMA,Mazal Mazal,-,86,1,,,,
87,-,Maleav,Oceana,-,87,1,,,,
88,-,The Bionics,Love Chains (Mic Newman Mix),-,88,1,,,,
89,-,Dombrance,Cope (François K Remix),-,89,1,,,,
90,-,Kalima & Ethereal,Time,-,90,1,,,,
91,-,BigTr35,PTPOM (feat. Tenkay),-,91,1,,,,
92,-,Paccu,Let You Go,-,92,1,,,,
93,-,Jamie Anderson,Time Is Now,-,93,1,,,,
94,-,Guava,F641,-,94,1,,,,
95,-,Calamar Crew & Moojo,Falling,-,95,1,,,,
96,-,Jason Little & Withecker,Lean Back (Jason Little vs. Withecker),-,96,1,,,,
97,-,Diviners & Azertion,Shadows,-,97,1,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,32,96,,,,
99,-,Skrillex & Diplo,Mind (feat. Kai),-,38,58,,,,
