Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Various Artists,"INTERFET Tour of Duty Xmas Concert LIVE in Dili, East Timor, 1999",-,50,1,,,,
51,-,Dead or Alive,The Pete Hammond Hi NRG Remixes,-,51,1,,,,
52,-,Jamiroquai,High Times (Singles 1992-2006) [Remastered 2006],-,44,11,,,,
53,-,Steps,Deeper Shade Of Blue (Remixes),-,53,1,,,,
54,-,One Direction,FOUR (The Ultimate Edition),-,22,104,47,2020-07-26,47,2020-07-26
55,down,Taylor Swift,Midnights (The Til Dawn Edition),14,4,24,,,,
56,-,Pet Shop Boys,Ultimate,-,44,3,,,,
57,up,One Direction,Up All Night (The Souvenir Edition),57,42,18,,,,
58,down,Various Artists,Just the Hits 90s,42,1,225,,,,
59,-,Kylie Minogue,The Best of Kylie Minogue,-,36,19,,,,
60,-,ABBA,Gold: Greatest Hits,-,1,202,53,2019-10-06,10,2019-10-20
61,-,Céline Dion,The Best so Far...2018 Tour Edition,-,24,32,,,,
62,down,Air Supply,The Ultimate Collection,54,3,108,,,,
63,-,Adele,30,-,1,71,,,,
64,-,The Script,Science & Faith (Deluxe),-,46,18,,,,
65,down,Bee Gees,The Ultimate Bee Gees,23,2,207,,,,
66,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,21,,,,
67,down,Various Artists,70 Hits of the '70s,46,3,190,,,,
68,-,Olivia Rodrigo,*O*R,-,1,69,30,2021-05-16,30,2021-05-16
69,-,Taylor Swift,1989 (Deluxe Edition),-,5,196,89,2019-10-06,71,2021-03-21
70,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,47,6,25,,,,
71,-,Pet Shop Boys,Ultimate (Deluxe Edition),-,71,2,,,,
72,-,Richard Marx,Greatest Hits,-,32,22,,,,
73,-,Whitney Bjerken,Mental Gymnastics,-,73,1,,,,
74,down,Ariana Grande,eternal sunshine,43,2,8,,,,
75,-,Toni Childs,The Very Best of Toni Childs,-,38,14,,,,
76,down,Taylor Swift,reputation,16,5,168,74,2020-02-02,64,2020-02-09
77,-,10cc,How Dare You (Remastered Version),-,77,1,,,,
78,up,Taylor Swift,Red (Taylor's Version),81,6,17,,,,
79,-,DRELETRONIC,V Tuđoj Kuruzi/Se Bum Vas Tužil,-,79,1,,,,
80,-,Simply Red,Song Book 1985-2010,-,48,27,,,,
81,-,KIM WOOJIN,I LIKE THE WAY - EP,-,81,1,,,,
82,down,James Taylor,The Essential James Taylor (Deluxe Edition),63,32,11,,,,
83,-,Benson Boone,Walk Me Home...,-,48,7,,,,
84,-,Various Artists,Hits of the 00S,-,35,14,,,,
85,-,Jessica Mauboy,Yours Forever,-,2,8,,,,
86,-,Andrea Bocelli,The Best of Andrea Bocelli: Vivere (Bonus Track Version),-,86,1,,,,
87,-,Don Mclean,The Very Best of Don McLean,-,11,39,,,,
88,-,Level 42,"12"" Singles And Mixes",-,88,1,,,,
89,-,Any Girl,It's a Shame the World Is Ending Cause I'm Ready To Live Now,-,89,1,,,,
90,-,Hot City Bump Band,Come Together,-,90,1,,,,
91,-,Level 42,Retroglide,-,91,1,,,,
92,-,Shania Twain,Come On Over (International Version),-,3,25,,,,
93,-,David Essex,Silver Dream Racer,-,93,1,,,,
94,-,David Essex,Imperial Wizard,-,94,1,,,,
95,-,Glee Cast,"Glee: The Music, Vol. 4",-,47,18,,,,
