Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Dua Lipa,Future Nostalgia,38,1,219,18,2020-02-02,1,2020-04-05
44,down,The Kid LAROI,THE FIRST TIME,39,2,26,,,,
45,down,Kylie Minogue,Tension (Deluxe),35,2,33,,,,
47,up,Niall Horan,Flicker (Deluxe),87,87,4,,,,
48,up,Ed Sheeran,x,52,10,72,44,2020-05-03,44,2020-05-03
49,down,John Farnham,John Farnham: Greatest Hits,42,10,235,,,,
50,down,Rihanna,ANTI (Deluxe),46,7,232,,,,
51,up,FLETCHER,In Search Of The Antidote,58,10,9,,,,
52,up,G Flip,DRUMMER,59,4,39,,,,
53,down,Adele,30,48,1,129,,,,
54,down,Various Artists,The Greatest 80's Hits,45,27,128,,,,
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,10,34,,,,
56,down,Beyoncé,Lemonade,49,23,232,,,,
57,down,Katy Perry,Teenage Dream (Deluxe Edition),54,30,138,,,,
58,down,Harry Styles,Fine Line,51,1,233,24,2019-12-08,1,2019-12-15
59,down,Reneé Rapp,Snow Angel (Deluxe),47,9,25,,,,
60,down,ILLIT,SUPER REAL ME - EP,44,13,6,,,,
61,down,Livingston,A Hometown Odyssey,55,15,9,,,,
62,up,Enya,The Very Best of Enya (Deluxe Video Edition),63,47,34,,,,
63,down,Rihanna,Good Girl Gone Bad: Reloaded,56,36,56,,,,
64,up,Matchbox Twenty,Yourself or Someone Like You,68,25,198,,,,
65,down,Doja Cat,Planet Her (Deluxe),50,1,149,,,,
66,up,Michael Jackson,Thriller,74,4,143,,,,
67,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],66,15,5,,,,
68,down,TV Girl,Who Really Cares,67,65,11,,,,
69,up,Louis Tomlinson,LIVE,73,73,2,,,,
70,up,Olivia Dean,Messy,77,33,9,,,,
71,down,Ed Sheeran,Autumn Variations,57,9,31,,,,
72,down,Creedence Clearwater Revival,The Ultimate Collection,62,25,234,,,,
73,down,Jung Kook,GOLDEN,53,3,28,,,,
74,down,Ed Sheeran,=,61,1,142,,,,
75,down,DOYOUNG,YOUTH - The 1st Album,41,41,2,,,,
76,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),65,16,162,,,,
77,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),71,17,148,,,,
80,down,Dua Lipa,Dua Lipa (Deluxe),79,21,214,,,,
81,-,Gracie Abrams,Good Riddance (Deluxe),-,20,40,,,,
82,up,Bruno Mars,24K Magic,82,29,195,92,2020-02-23,92,2020-02-23
83,down,YUQI,YUQ1,60,60,2,,,,
84,-,L.A.B,L.A.B VI,-,18,12,,,,
85,down,Lana Del Rey,Chemtrails Over the Country Club,78,1,140,18,2021-03-21,2,2021-03-28
86,down,Lady Gaga,The Fame Monster,69,62,12,,,,
87,-,One Direction,FOUR (The Ultimate Edition),-,10,178,47,2020-07-26,47,2020-07-26
88,up,Beyoncé,BEYONCÉ (Platinum Edition),99,68,17,,,,
89,up,NewJeans,NewJeans 2nd EP 'Get Up',91,2,34,,,,
90,up,Badshah,Ek Tha Raja,96,30,5,,,,
91,down,ジャスティン・ビーバー,Purpose,76,27,47,,,,
92,down,Michael Jackson,Bad,88,81,4,,,,
95,down,Various Artists,80s 100 Hits,86,17,154,,,,
97,up,Ed Sheeran,+ (Deluxe Version),98,18,202,,,,
98,down,Lauryn Hill,The Miseducation of Lauryn Hill,70,17,61,,,,
99,-,Daft Punk,Random Access Memories,-,9,133,41,2019-10-06,13,2021-02-28
100,down,Ariana Grande,"thank u, next",89,6,224,26,2019-11-10,15,2020-02-02
