Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,V,Sweet Night,28,5,9,39,2020-03-15,39,2020-03-15
81,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),56,56,2,,,,
82,up,Harry Styles,Falling,82,16,23,57,2019-12-15,39,2019-12-22
83,-,Taylor Swift,Lover,-,8,33,38,2019-10-06,27,2019-11-03
84,down,Jonas Brothers,Sucker,73,16,37,32,2019-10-06,32,2019-10-06
85,up,Ed Sheeran,Photograph,94,24,29,,,,
86,up,PSY,Gangnam Style,90,31,24,,,,
87,up,Madalen Duke,Born Alone Die Alone,98,87,2,,,,
88,up,Adele,Skyfall,93,11,37,,,,
89,-,Little Mix,Break Up Song,-,8,4,55,2020-03-29,55,2020-03-29
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,24,36,,,,
91,up,Michael Patrick Kelly,Beautiful Madness,96,66,9,,,,
92,down,TWICE,Fanfare,50,50,4,,,,
93,down,Ashnikko,Daisy,91,45,2,77,2020-10-18,70,2020-10-25
94,down,BTS,Moon,22,16,6,88,2020-02-23,62,2020-03-01
95,-,"Lady Gaga, Ariana Grande & Ralphi Rosario",Rain On Me (Ralphi Rosario Remix - Edit),-,95,1,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,32,3,,,,
97,down,Rascal Flatts,My Wish,71,25,16,,,,
98,-,Mark Morrison,Return of the Mack,-,33,1,,,,
99,-,DREAMCATCHER,R.o.S.E BLUE,-,99,1,,,,
100,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,99,2,,,,
