Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Lonestar,Amazed,37,19,164,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),38,1,98,18,2021-02-21,18,2021-02-21
44,up,Josh Turner,Your Man,46,19,153,,,,
45,down,Shania Twain,That Don't Impress Me Much (International Mix),44,9,160,,,,
46,up,Jim Reeves,C-H-R-I-S-T-M-A-S,60,12,17,,,,
47,up,テイラー・スウィフト,22,50,7,164,,,,
48,down,Morgan Wallen,One Thing At A Time,33,22,4,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,164,21,2019-10-06,9,2019-10-13
50,down,Luke Combs,Does To Me (feat. Eric Church),48,31,110,79,2020-05-03,79,2020-05-03
51,down,Zach Bryan,Fifth of May,39,36,7,,,,
52,up,Lainey Wilson,Heart Like A Truck,72,29,15,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),52,5,90,,,,
54,up,Luke Combs,Better Together,55,12,164,60,2019-11-10,36,2019-11-17
55,down,Bailey Zimmerman,Rock and A Hard Place,36,27,29,,,,
56,up,Gabby Barrett,I Hope,63,1,164,99,2020-01-12,78,2020-03-22
57,down,Chris Stapleton,You Should Probably Leave,54,13,86,,,,
58,up,Megan Moroney,Tennessee Orange,58,33,13,,,,
59,down,Shania Twain,Waking Up Dreaming,51,17,14,,,,
60,down,Hailey Whitters,Everything She Ain’t,56,39,15,,,,
61,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),62,38,8,,,,
62,up,Kenny Rogers,The Gambler,66,14,73,100,2020-03-22,100,2020-03-22
63,up,Cole Swindell,She Had Me At Heads Carolina,87,26,30,,,,
64,down,Taylor Swift,Our Song,43,10,151,,,,
65,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,9,84,,,,
66,down,Zach Bryan,Oklahoma Smokeshow,59,29,10,,,,
67,up,Morgan Wallen,Thought You Should Know,97,36,7,,,,
68,down,Luke Combs,One Number Away,67,27,111,,,,
69,down,Taylor Swift,Better Than Revenge,61,15,108,,,,
70,down,Taylor Swift,Bonus Track 2 (From The Vault),68,1,90,63,2021-04-18,63,2021-04-18
71,up,Rednex,Cotton Eye Joe,79,37,150,,,,
72,down,Uncle Kracker,Follow Me,71,28,164,,,,
73,down,Keith Urban,One Too Many,64,1,119,,,,
74,down,Shania Twain,You're Still the One,70,5,126,,,,
75,up,Miranda Lambert,Strange,80,64,8,,,,
76,down,Taylor Swift,Mean,53,30,139,,,,
77,down,Shania Twain,That Don't Impress Me Much,69,14,59,,,,
78,up,Morgan Wallen,You Proof,98,31,32,,,,
79,down,Luke Combs,Even Though I'm Leaving,73,4,159,48,2019-10-06,34,2019-11-17
80,down,Cody Johnson,Human,74,61,6,,,,
81,up,Jordan Davis,What My World Spins Around,99,47,30,,,,
82,up,HARDY & Lainey Wilson,wait in the truck,85,31,12,,,,
83,down,Morgan Wallen,Whiskey Glasses,76,34,27,,,,
84,up,Zac Brown Band,Chicken Fried,92,45,143,,,,
85,down,Chris Stapleton,Starting Over,75,4,85,,,,
86,up,Luke Combs,Tomorrow Me,89,7,36,,,,
87,down,Morgan Wallen,Tennessee Fan,65,37,4,,,,
88,up,Luke Combs,Lovin' on You,94,19,116,,,,
89,down,Glen Campbell,Rhinestone Cowboy,86,44,119,,,,
90,-,Bailey Zimmerman,Fall In Love,-,45,1,,,,
91,-,Tyler Hubbard,5 Foot 9,-,28,28,,,,
92,-,Morgan Evans,Over For You,-,92,1,,,,
93,down,Tyler Childers,All Your'n,81,81,3,,,,
94,-,Luke Combs,"Going, Going, Gone (Acoustic)",-,94,1,,,,
95,-,Dolly Parton,Here You Come Again,-,21,150,,,,
96,down,Billy Ray Cyrus,Achy Breaky Heart,83,41,72,,,,
97,down,Zach Bryan,"Burn, Burn, Burn",91,30,5,,,,
98,-,Taylor Swift,The Story of Us,-,37,52,,,,
99,down,Cody Johnson,'Til You Can't,96,16,71,,,,
100,down,テイラー・スウィフト,Red,82,10,152,,,,
